"subject","predicate","object"
"http://dbpedia.org/resource/EHF_European_Cup","http://www.w3.org/2000/01/rdf-schema#comment","Кубок виклику ЄГФ (англ. EHF Challenge Cupp) — міжнародне гандбольне змагання, засноване в 1993 році, в якому беруть участь чоловічі гандбольні клуби Європи."
"http://dbpedia.org/resource/EHF_European_Cup","http://www.w3.org/2000/01/rdf-schema#comment","Der EHF European Cup, von 2000 bis 2020 EHF Challenge Cup, ist ein europäischer Handballwettbewerb. Er wird von der Europäischen Handballföderation (EHF) seit 2000 ausgetragen. Der Wettbewerb ist Nachfolger des Euro-City-Cups. Seit der Umbenennung in EHF Challenge Cup im Jahr 2000 nehmen nur noch Mannschaften aus Ländern am Wettbewerb teil, die im EHF-Nationenranking eine Position ab Platz acht belegen. Die Verbände von Platz acht bis 13 senden einen Vertreter, die Verbände von Platz 14 bis 27 senden zwei Vertreter und die Länder von Rang 28 bis 40 entsenden drei Vertreter zum EHF Challenge Cup. Ab Position 41 sind es vier Vertreter pro Land, um damit den für diese Länder wegfallenden Startplatz im EHF-Pokal zu kompensieren."
"http://dbpedia.org/resource/EHF_European_Cup","http://www.w3.org/2000/01/rdf-schema#comment","Τo Ευρωπαϊκό Κύπελλο, είναι μία ετήσια διεθνής διοργάνωση της χειροσφαίρισης, τρίτο σε δυναμική μετά το Τσάμπιονς Λιγκ και το Ευρωπαϊκό Πρωτάθλημα Ομοσπονδίας.Αρχικά ως την περίοδο 1998-99 ονομαζόταν ''Κύπελλο Πόλεων'' και εώς την περίοδο 2019-20 ""Ευρωπαϊκό Κύπελλο Θριάμβου"" (Τσάλεντζ Καπ). Διοργανώθηκε για πρώτη φορά το 1993-94 με νικήτρια τη γερμανική Τούσεμ Έσεν."
"http://dbpedia.org/resource/EHF_European_Cup","http://www.w3.org/2000/01/rdf-schema#comment","La Coupe européenne (anglais : EHF European Cup), appelée Coupe des Villes jusqu'en 2000 puis Coupe Challenge jusqu'en 2020, est une compétition européenne masculine de handball, organisée par la Fédération européenne de handball (EHF). Il s'agit de la compétition du niveau le plus faible dans la hiérarchie des coupes d'Europe."
"http://dbpedia.org/resource/EHF_European_Cup","http://www.w3.org/2000/01/rdf-schema#comment","De EHF European Cup is een Europese handbaltoernooi voor clubteams, dat sinds 2020 jaarlijks georganiseerd wordt door de Europese handbalfederatie (EHF). De voorloper van de EHF European Cup was de Euro City Cup wat in 1993 werd opgericht als het derde club handbaltoernooi binnen de EHF. Tot 2000 werd het toernooi hernoemd als de EHF Challenge Cup. De Challenge Cup is daarom de minst prestigieuze van de Europese toernooien (de andere zijn de Champions League, de Cup Winners’ Cup en de EHF Cup). Sinds 2020 in de Challenge Cup hernoemd en heet het de EHF European Cup."
"http://dbpedia.org/resource/EHF_European_Cup","http://www.w3.org/2000/01/rdf-schema#comment","La Copa Challenge d'handbol és la tercera competició europea de clubs en importància, després de la Lliga de Campions i la Copa EHF d'handbol. És organitzada anualment per la EHF (European Handball Federation) des de 1996. Fins a l'any 1999 s'anomenà City Cup."
"http://dbpedia.org/resource/EHF_European_Cup","http://www.w3.org/2000/01/rdf-schema#comment","La EHF European Cup è la terza competizione europea di pallamano maschile per club in ordine di importanza dopo la Champions League e la European League. È organizzata dall'EHF e la prima edizione fu giocata nel 1993 come EHF City Cup, nome che continuò ad essere usato fin al 2000 quando si cambiò la denominazione con EHF Challenge Cup. Nel 2020 ha cambiato nuovamente denominazione in EHF Euroepan Cup.Attuale club detentore della coppa è la squadra norvegese del che ha battuto in finale il CS Minaur Baia Mare. A oggi è l' è la squadra che vanta più titoli vinti con 3 trofei."
"http://dbpedia.org/resource/EHF_European_Cup","http://www.w3.org/2000/01/rdf-schema#comment","The EHF European Cup is an annual men's handball club competition organised by the European Handball Federation (EHF). It is the third-tier competition of European club handball, after the EHF Champions League and the EHF European League. Founded in 1993 as the EHF City Cup, it was renamed EHF Challenge Cup in 2000, and EHF European Cup from the 2020–21 season."
"http://dbpedia.org/resource/EHF_European_Cup","http://www.w3.org/2000/01/rdf-schema#comment","EHF European Cup, tidigare EHF City Cup (svenska: Citycupen) och EHF Challenge Cup, är en internationell handbollsturnering i Europa, som anordnas av European Handball Federation (EHF) varje säsong. Citycupen startades säsongen 1993/1994. Säsongen 2000/2001 ersattes Citycupen av Challenge Cup, som sedan vid säsongen 2020/2021 blev EHF European Cup."
"http://dbpedia.org/resource/EHF_European_Cup","http://www.w3.org/2000/01/rdf-schema#comment","A Taça da Europa da EHF, oficialmente EHF European Cup, antiga Taça Challenge da EHF, é uma competição de andebol de clubes europeus. É, atualmente, a terceira competição mais importante no andebol europeu, atrás da Liga dos Campeões da EHF e da Liga Europeia da EHF. A precursora da Taça Challenge, a Taça das Cidades da EHF, foi criada em 1993. Em 1999, a EHF mudou o formato e o nome da competição para Taça Challenge da EHF. A partir da época 2020–21 passou a ter a designação de Taça da Europa da EHF."
"http://dbpedia.org/resource/EHF_European_Cup","http://www.w3.org/2000/01/rdf-schema#comment","EHF Challenge Cup Europa mailan jokatzen den eskubaloi txapelketa bat da, EHF Txapeldunen Liga eta EHF Kopan sartzen ez diren taldeek jokatzen dutena."
"http://dbpedia.org/resource/EHF_European_Cup","http://www.w3.org/2000/01/rdf-schema#comment","La Copa Europea de la EHF es una competición entre clubes de balonmano europeo organizada por la EHF (European Handball Federation) celebrada anualmente desde 2000, en la que participan equipos de las ligas de menor potencial del continente. La Copa Europea de la EHF sustituyó en 2020 a la Challenge Cup, que a su vez sustituyó a la City Cup a partir de la temporada 2000-01."
"http://dbpedia.org/resource/EHF_European_Cup","http://www.w3.org/2000/01/rdf-schema#comment","Кубок вызова — ежегодный гандбольный турнир, организуемый Европейской гандбольной федерацией. Турнир проводится с сезона 1993/94. До сезона 1999/2000 носил название Кубок городов. С сезона-2020/21 — Европейский кубок ЕГФ (EHF European Cup). Является третьим по статусу после Лига чемпионов ЕГФ и Лиги Европы ЕГФ (до сезона-2020/21 носившей название Кубок Европейской гандбольной федерации (Кубок ЕГФ))."
"http://dbpedia.org/resource/EHF_European_Cup","http://xmlns.com/foaf/0.1/homepage","https://ehfec.eurohandball.com/men/"
"http://dbpedia.org/resource/EHF_European_Cup","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EHF_European_Cup_2020.png"
"http://dbpedia.org/resource/EHF_European_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:EHF_Challenge_Cup"
"http://dbpedia.org/resource/EHF_European_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recurring_sporting_events_established_in_1993"
"http://dbpedia.org/resource/EHF_European_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Multi-national_professional_sports_leagues"
"http://dbpedia.org/resource/EHF_European_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:European_Handball_Federation_competitions"
"http://dbpedia.org/resource/EHF_European_Cup","http://dbpedia.org/ontology/wikiPageID",6936345
"http://dbpedia.org/resource/EHF_European_Cup","http://dbpedia.org/ontology/wikiPageRevisionID",1116638440
"http://dbpedia.org/resource/EHF_European_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002–03_EHF_Challenge_Cup"
"http://dbpedia.org/resource/EHF_European_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_EHF_Challenge_Cup"
"http://dbpedia.org/resource/EHF_European_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RK_Jugović"
"http://dbpedia.org/resource/EHF_European_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CSA_Steaua_București_(handball)"
"http://dbpedia.org/resource/EHF_European_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_EHF_Challenge_Cup"
"http://dbpedia.org/resource/EHF_European_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Petersburg_HC"
"http://dbpedia.org/resource/EHF_European_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Handball_Federation"
"http://dbpedia.org/resource/EHF_European_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maccabi_Tel_Aviv"
"http://dbpedia.org/resource/EHF_European_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recurring_sporting_events_established_in_1993"
"http://dbpedia.org/resource/EHF_European_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic_in_Sweden"
"http://dbpedia.org/resource/EHF_European_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:EHF_Challenge_Cup"
"http://dbpedia.org/resource/EHF_European_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_EHF_Challenge_Cup"
"http://dbpedia.org/resource/EHF_European_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zagłębie_Lubin_(men's_handball)"
"http://dbpedia.org/resource/EHF_European_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Multi-national_professional_sports_leagues"
"http://dbpedia.org/resource/EHF_European_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BSV_Bern_Muri"
"http://dbpedia.org/resource/EHF_European_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BM_Gáldar"
"http://dbpedia.org/resource/EHF_European_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Locomotiv-Polyot_Cheljabinsk"
"http://dbpedia.org/resource/EHF_European_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AHC_Potaissa_Turda"
"http://dbpedia.org/resource/EHF_European_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RK_Sintelon"
"http://dbpedia.org/resource/EHF_European_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_EHF_Challenge_Cup"
"http://dbpedia.org/resource/EHF_European_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CS_Ştiinţa_Municipal_Dedeman_Bacău"
"http://dbpedia.org/resource/EHF_European_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stord_(handball)"
"http://dbpedia.org/resource/EHF_European_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RK_Metaloplastika"
"http://dbpedia.org/resource/EHF_European_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_EHF_Challenge_Cup"
"http://dbpedia.org/resource/EHF_European_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SD_Octavio_Vigo"
"http://dbpedia.org/resource/EHF_European_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anorthosis_Famagusta"
"http://dbpedia.org/resource/EHF_European_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TUSEM_Essen"
"http://dbpedia.org/resource/EHF_European_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_EHF_Challenge_Cup"
"http://dbpedia.org/resource/EHF_European_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003–04_EHF_Challenge_Cup"
"http://dbpedia.org/resource/EHF_European_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CS_UCM_Reşiţa"
"http://dbpedia.org/resource/EHF_European_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beşiktaş_J.K._Handball_Team"
"http://dbpedia.org/resource/EHF_European_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SC_Pick_Szeged"
"http://dbpedia.org/resource/EHF_European_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RK_Gorenje_Velenje"
"http://dbpedia.org/resource/EHF_European_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KIF_Kolding"
"http://dbpedia.org/resource/EHF_European_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996–97_EHF_City_Cup"
"http://dbpedia.org/resource/EHF_European_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993–94_EHF_City_Cup"
"http://dbpedia.org/resource/EHF_European_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EHF_Champions_League"
"http://dbpedia.org/resource/EHF_European_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995–96_EHF_City_Cup"
"http://dbpedia.org/resource/EHF_European_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_EHF_Challenge_Cup"
"http://dbpedia.org/resource/EHF_European_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sporting_Clube_de_Portugal_(handball)"
"http://dbpedia.org/resource/EHF_European_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic"
"http://dbpedia.org/resource/EHF_European_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CSM_București_(men's_handball)"
"http://dbpedia.org/resource/EHF_European_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BM_Ciudad_Real"
"http://dbpedia.org/resource/EHF_European_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BM_Granollers"
"http://dbpedia.org/resource/EHF_European_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018–19_EHF_Challenge_Cup"
"http://dbpedia.org/resource/EHF_European_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SG_Wallau-Massenheim"
"http://dbpedia.org/resource/EHF_European_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RD_Slovan"
"http://dbpedia.org/resource/EHF_European_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EHF_coefficient_rank"
"http://dbpedia.org/resource/EHF_European_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associação_Atlética_de_Águas_Santas"
"http://dbpedia.org/resource/EHF_European_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Ivry_Handball"
"http://dbpedia.org/resource/EHF_European_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alingsås_HK"
"http://dbpedia.org/resource/EHF_European_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TuS_Nettelstedt"
"http://dbpedia.org/resource/EHF_European_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ystads_IF"
"http://dbpedia.org/resource/EHF_European_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RK_Cimos_Koper"
"http://dbpedia.org/resource/EHF_European_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skjern_Håndbold"
"http://dbpedia.org/resource/EHF_European_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Handball_Esch"
"http://dbpedia.org/resource/EHF_European_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EHF_European_League"
"http://dbpedia.org/resource/EHF_European_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ABC_Braga"
"http://dbpedia.org/resource/EHF_European_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Handball"
"http://dbpedia.org/resource/EHF_European_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TV_Grosswallstadt"
"http://dbpedia.org/resource/EHF_European_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RK_Pelister"
"http://dbpedia.org/resource/EHF_European_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HC_Dukla_Prague"
"http://dbpedia.org/resource/EHF_European_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IL_Runar"
"http://dbpedia.org/resource/EHF_European_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CS_Universitatea_Bucovina_Suceava"
"http://dbpedia.org/resource/EHF_European_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agram-Medvescak_Zagreb"
"http://dbpedia.org/resource/EHF_European_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HK_Drott"
"http://dbpedia.org/resource/EHF_European_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PSG_Handball"
"http://dbpedia.org/resource/EHF_European_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chalkida"
"http://dbpedia.org/resource/EHF_European_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunkerque_Handball_Grand_Littoral"
"http://dbpedia.org/resource/EHF_European_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001–02_EHF_Challenge_Cup"
"http://dbpedia.org/resource/EHF_European_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FyllingenBergen"
"http://dbpedia.org/resource/EHF_European_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_EHF_Challenge_Cup"
"http://dbpedia.org/resource/EHF_European_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_EHF_European_Cup"
"http://dbpedia.org/resource/EHF_European_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sporting_Clube_da_Horta_(handball)"
"http://dbpedia.org/resource/EHF_European_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valur_(handball_section)"
"http://dbpedia.org/resource/EHF_European_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SKA_Minsk"
"http://dbpedia.org/resource/EHF_European_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nærbø_IL"
"http://dbpedia.org/resource/EHF_European_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RK_Partizan"
"http://dbpedia.org/resource/EHF_European_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filippos_Veria_H.C."
"http://dbpedia.org/resource/EHF_European_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:European_Handball_Federation_competitions"
"http://dbpedia.org/resource/EHF_European_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpla_Hard"
"http://dbpedia.org/resource/EHF_European_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AC_Diomidis_Argous"
"http://dbpedia.org/resource/EHF_European_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Íþróttabandalag_Vestmannaeyja"
"http://dbpedia.org/resource/EHF_European_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994–95_EHF_City_Cup"
"http://dbpedia.org/resource/EHF_European_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SG_Flensburg-Handewitt"
"http://dbpedia.org/resource/EHF_European_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005–06_EHF_Challenge_Cup"
"http://dbpedia.org/resource/EHF_European_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IK_Sävehof"
"http://dbpedia.org/resource/EHF_European_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederiksberg_IF"
"http://dbpedia.org/resource/EHF_European_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S.L._Benfica_(handball)"
"http://dbpedia.org/resource/EHF_European_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TV_Niederwürzbach"
"http://dbpedia.org/resource/EHF_European_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Créteil_Handball"
"http://dbpedia.org/resource/EHF_European_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandefjord_TIF"
"http://dbpedia.org/resource/EHF_European_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HV_Hurry-Up"
"http://dbpedia.org/resource/EHF_European_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_EHF_Challenge_Cup"
"http://dbpedia.org/resource/EHF_European_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Śląsk_Wrocław_(handball)"
"http://dbpedia.org/resource/EHF_European_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004–05_EHF_Challenge_Cup"
"http://dbpedia.org/resource/EHF_European_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IFK_Skövde_HK"
"http://dbpedia.org/resource/EHF_European_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_EHF_Challenge_Cup"
"http://dbpedia.org/resource/EHF_European_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HC_Superfund_Hard"
"http://dbpedia.org/resource/EHF_European_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TSV_St._Otmar_St._Gallen"
"http://dbpedia.org/resource/EHF_European_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SG_Hameln"
"http://dbpedia.org/resource/EHF_European_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999–00_EHF_City_Cup"
"http://dbpedia.org/resource/EHF_European_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998–99_EHF_City_Cup"
"http://dbpedia.org/resource/EHF_European_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_EHF_Challenge_Cup"
"http://dbpedia.org/resource/EHF_European_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pfadi_Winterthur"
"http://dbpedia.org/resource/EHF_European_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997–98_EHF_City_Cup"
"http://dbpedia.org/resource/EHF_European_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HCM_Constanța"
"http://dbpedia.org/resource/EHF_European_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drammen_HK"
"http://dbpedia.org/resource/EHF_European_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SSV_Forst_Brixen"
"http://dbpedia.org/resource/EHF_European_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kolding_IF"
"http://dbpedia.org/resource/EHF_European_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MMTS_Kwidzyn"
"http://dbpedia.org/resource/EHF_European_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BM_Valladolid"
"http://dbpedia.org/resource/EHF_European_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bologna_United"
"http://dbpedia.org/resource/EHF_European_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000–01_EHF_Challenge_Cup"
"http://dbpedia.org/resource/EHF_European_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wacker_Thun"
