"subject","predicate","object"
"http://dbpedia.org/resource/Acerra_(incense_box)","http://www.w3.org/2000/01/rdf-schema#comment","Na tradição sacrificial da Roma Antiga, uma acerra (em grego: λιβανωτρίς) era uma caixa de incenso usada durante os sacrifícios. O incenso era tirado de dentro da acerra e deixado cair sobre o altar ardente; assim, temos a expressão de acerra libare (turíbulo). O acerra também era, de acordo com Festo, um pequeno altar, montado antes da morte, em que perfumes eram queimados. Havia uma lei nas Lei das Doze Tábuas, que restringia o uso de acerrae a funerais."
"http://dbpedia.org/resource/Acerra_(incense_box)","http://www.w3.org/2000/01/rdf-schema#comment","Acerra (en griego: λιβανωτρίς) es un término arqueológico que identifica un tipo de cofre o pequeña arca,​ que contenía el incienso que portaban los sacerdotes de la Antigua Roma durante ceremonias sacrificales y que luego se esparcía por el altar en llamas.​ También se denomina así al pequeño altar portátil, colocado delante del difunto, en donde se quemaban los perfumes. La Ley de las XII Tablas restringió el uso de acerras en los funerales."
"http://dbpedia.org/resource/Acerra_(incense_box)","http://www.w3.org/2000/01/rdf-schema#comment","Acerra – w starożytnym Rzymie niewielka skrzyneczka z brązu lub marmuru, używana do przechowywania kadzidła służącego przy składania ofiar. Nazwa ta odnosiła się również do małego, ustawianego przed zmarłym ołtarzyka, na którym palono wonności, bądź też używanego jako ołtarz przenośny podczas ceremonii pogrzebowych."
"http://dbpedia.org/resource/Acerra_(incense_box)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Acerra.jpg"
"http://dbpedia.org/resource/Acerra_(incense_box)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religious_rituals"
"http://dbpedia.org/resource/Acerra_(incense_box)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ancient_Roman_religion"
"http://dbpedia.org/resource/Acerra_(incense_box)","http://dbpedia.org/ontology/wikiPageID",5613998
"http://dbpedia.org/resource/Acerra_(incense_box)","http://dbpedia.org/ontology/wikiPageRevisionID",1063869005
"http://dbpedia.org/resource/Acerra_(incense_box)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Funeral"
"http://dbpedia.org/resource/Acerra_(incense_box)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Religious_rituals"
"http://dbpedia.org/resource/Acerra_(incense_box)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turibulum"
"http://dbpedia.org/resource/Acerra_(incense_box)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacrifice"
"http://dbpedia.org/resource/Acerra_(incense_box)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Altar"
"http://dbpedia.org/resource/Acerra_(incense_box)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Incense"
"http://dbpedia.org/resource/Acerra_(incense_box)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Acerra.jpg"
"http://dbpedia.org/resource/Acerra_(incense_box)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ancient_Roman_religion"
"http://dbpedia.org/resource/Acerra_(incense_box)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sextus_Pompeius_Festus"
"http://dbpedia.org/resource/Acerra_(incense_box)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twelve_Tables"
"http://dbpedia.org/resource/Acerra_(incense_box)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Roman"
"http://dbpedia.org/resource/Acerra_(incense_box)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_language"
"http://dbpedia.org/resource/Acerra_(incense_box)","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/അകേരാ"
"http://dbpedia.org/resource/Acerra_(incense_box)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ацерра"
"http://dbpedia.org/resource/Acerra_(incense_box)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2mgr4"
"http://dbpedia.org/resource/Acerra_(incense_box)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2991142"
"http://dbpedia.org/resource/Acerra_(incense_box)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Acerra_(cofre_de_incienso)"
"http://dbpedia.org/resource/Acerra_(incense_box)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Acerra_(starożytność)"
"http://dbpedia.org/resource/Acerra_(incense_box)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Acerra_(caixa)"
"http://dbpedia.org/resource/Acerra_(incense_box)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Acerra_(objeto)"
"http://dbpedia.org/resource/Acerra_(incense_box)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dwcpd"
"http://dbpedia.org/resource/Acerra_(incense_box)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Acerra_(incense_box)"
"http://dbpedia.org/resource/Acerra_(incense_box)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SmithDGRA"
"http://dbpedia.org/resource/Acerra_(incense_box)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ancient-Rome-stub"
"http://dbpedia.org/resource/Acerra_(incense_box)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Acerra.jpg?width=300"
"http://dbpedia.org/resource/Acerra_(incense_box)","http://dbpedia.org/ontology/abstract","Acerra – w starożytnym Rzymie niewielka skrzyneczka z brązu lub marmuru, używana do przechowywania kadzidła służącego przy składania ofiar. Nazwa ta odnosiła się również do małego, ustawianego przed zmarłym ołtarzyka, na którym palono wonności, bądź też używanego jako ołtarz przenośny podczas ceremonii pogrzebowych."
"http://dbpedia.org/resource/Acerra_(incense_box)","http://dbpedia.org/ontology/abstract","Acerra (en griego: λιβανωτρίς) es un término arqueológico que identifica un tipo de cofre o pequeña arca,​ que contenía el incienso que portaban los sacerdotes de la Antigua Roma durante ceremonias sacrificales y que luego se esparcía por el altar en llamas.​ También se denomina así al pequeño altar portátil, colocado delante del difunto, en donde se quemaban los perfumes. La Ley de las XII Tablas restringió el uso de acerras en los funerales."
"http://dbpedia.org/resource/Acerra_(incense_box)","http://dbpedia.org/ontology/abstract","Na tradição sacrificial da Roma Antiga, uma acerra (em grego: λιβανωτρίς) era uma caixa de incenso usada durante os sacrifícios. O incenso era tirado de dentro da acerra e deixado cair sobre o altar ardente; assim, temos a expressão de acerra libare (turíbulo). O acerra também era, de acordo com Festo, um pequeno altar, montado antes da morte, em que perfumes eram queimados. Havia uma lei nas Lei das Doze Tábuas, que restringia o uso de acerrae a funerais."
"http://dbpedia.org/resource/Acerra_(incense_box)","http://dbpedia.org/ontology/abstract","In Ancient Roman sacrificial tradition, an acerra (Greek: λιβανωτρίς) was the incense box used in sacrifices. The incense was taken out of the acerra and let fall upon the burning altar; hence, we have the expression de acerra libare. (turibulum) The acerra was also, according to Festus, a small altar, placed before the dead, on which perfumes were burnt. There was a law in the Twelve Tables, which restricted the use of acerrae at funerals."
"http://dbpedia.org/resource/Acerra_(incense_box)","http://dbpedia.org/ontology/abstract","Acerra (en grec antic λιβανωτρίς) era una caixa que s'usava en els sacrificis religiosos dels romans, segons diuen Virgili i Horaci. L'encens que contenia es treia de la caixa i era llençat damunt de l'altar, on cremava. Era diferent del turíbul o encenser, on l'encens cremava a dins. També portava aquest nom, segons Sext Pompeu Fest, un petit altar que es posava davant dels difunts i on es cremaven perfums. A la llei de les Dotze Taules una norma sumptuària restringia l'ús de l'acerra als funerals, segons diu Ciceró."
"http://dbpedia.org/resource/Acerra_(incense_box)","http://dbpedia.org/ontology/abstract","Ацерра (лат. acerra, дословно — кадило) — ящик c благовониями, используемый для жертвоприношений (Гораций Carm. III.8.2; Вергилий Aen. V.745). Благовоние берут из ацерры и бросают на горящий алтарь, поэтому существует выражение лат. de acerra libare (курильница для посвящений) (Овидий ex Pont. IV.8.39; Pers. II.5). Согласно Фестусу, ацеррой называли маленький алтарь, помещаемый перед умершим, на котором возжигались благовония. В римском своде законов «Двенадцать таблиц», говорится о запрещении использования ацерры во время похорон (Цицерон de Leg. II.24)."
"http://dbpedia.org/resource/Acerra_(incense_box)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Box"
"http://dbpedia.org/resource/Acerra_(incense_box)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Acerra_(incense_box)?oldid=1063869005&ns=0"
"http://dbpedia.org/resource/Acerra_(incense_box)","http://dbpedia.org/ontology/wikiPageLength",739
"http://dbpedia.org/resource/Acerra_(incense_box)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Acerra_(incense_box)"
