"subject","predicate","object"
"http://dbpedia.org/resource/Magic_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Thames_Yacht_Club"
"http://dbpedia.org/resource/Magic_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Individual_sailing_vessels"
"http://dbpedia.org/resource/Magic_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/America_(yacht)"
"http://dbpedia.org/resource/Magic_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1870_in_sailing"
"http://dbpedia.org/resource/Magic_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_Osgood"
"http://dbpedia.org/resource/Magic_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:America's_Cup_regattas"
"http://dbpedia.org/resource/Magic_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Draft_(hull)"
"http://dbpedia.org/resource/Magic_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sloop"
"http://dbpedia.org/resource/Magic_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1870_in_American_sports"
"http://dbpedia.org/resource/Magic_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish–American_War"
"http://dbpedia.org/resource/Magic_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idler_(yacht)"
"http://dbpedia.org/resource/Magic_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Great_international_yacht_race,_August_8,_1870-_from_the_club_house,_Staten_Island,_around_the_S.W._Spit_to_and_around_the_light_ship_and_back,_40_miles_LCCN2001704276.jpg"
"http://dbpedia.org/resource/Magic_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_L._Lorillard"
"http://dbpedia.org/resource/Magic_(yacht)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.america-scoop.com/index.php/en/1870/magic"
"http://dbpedia.org/resource/Magic_(yacht)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cityislandmuseum.org/america"
"http://dbpedia.org/resource/Magic_(yacht)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2rHko"
"http://dbpedia.org/resource/Magic_(yacht)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30765706"
"http://dbpedia.org/resource/Magic_(yacht)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Magic_(yacht)"
"http://dbpedia.org/resource/Magic_(yacht)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Br"
"http://dbpedia.org/resource/Magic_(yacht)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:America's_Cup_Yachts"
"http://dbpedia.org/resource/Magic_(yacht)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagcountry"
"http://dbpedia.org/resource/Magic_(yacht)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Yachtclub"
"http://dbpedia.org/resource/Magic_(yacht)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Americas_Cup_Yacht"
"http://dbpedia.org/resource/Magic_(yacht)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Magic_(yacht)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat_inline"
"http://dbpedia.org/resource/Magic_(yacht)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:America'sCup"
"http://dbpedia.org/resource/Magic_(yacht)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Magic_(yacht)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_New_York_Yacht_Club_Racing_Schooner_Magic,_by_Charles_Gulager_1109.jpg?width=300"
"http://dbpedia.org/resource/Magic_(yacht)","http://dbpedia.org/property/launched",1857
"http://dbpedia.org/resource/Magic_(yacht)","http://dbpedia.org/property/builder","T. Byerly & Son of Philadelphia"
"http://dbpedia.org/resource/Magic_(yacht)","http://dbpedia.org/property/caption","Painting of the New York Yacht Schooner Magic, by Charles Gulager"
"http://dbpedia.org/resource/Magic_(yacht)","http://dbpedia.org/property/fate",0001-05-03
"http://dbpedia.org/resource/Magic_(yacht)","http://dbpedia.org/property/owner","* Richard Fanning Loper 
* Franklin Osgood and others"
"http://dbpedia.org/resource/Magic_(yacht)","http://dbpedia.org/property/skip","http://dbpedia.org/resource/Andrew_J._Comstock"
"http://dbpedia.org/resource/Magic_(yacht)","http://dbpedia.org/property/title","Magic"
"http://dbpedia.org/resource/Magic_(yacht)","http://dbpedia.org/property/type","gaff schooner"
"http://dbpedia.org/resource/Magic_(yacht)","http://dbpedia.org/property/wins",1870
"http://dbpedia.org/resource/Magic_(yacht)","http://dbpedia.org/ontology/abstract","The Magic was a racing schooner yacht, of the New York Yacht Club. She was the first American defender during the 1870 America's Cup hosted in New York against the 1st British challenger Cambria, representing the Royal Thames Yacht Club of London. The Magic, had 19 owners. Her last owner modified her into a pilot boat at Key West. In 1922, during a hurricane, she was wrecked on the beach in Key West."
"http://dbpedia.org/resource/Magic_(yacht)","http://dbpedia.org/ontology/abstract","Magic fut la goélette de course, defender américain lors de la Coupe de l'America (America's Cup) de 1870 à New York contre le 1e challenger britannique Cambria représentant le Royal Thames Yacht Club de Londres. La 100 Guineas Cup of 1851, première compétition de voile, vit le voilier America comme vainqueur. En son honneur, la compétition prit le nom de ce premier voilier et devint l'America's Cup. La goélette Magic représentait le New York Yacht Club et était le plus petit voilier de la compétition ."
"http://dbpedia.org/resource/Magic_(yacht)","http://dbpedia.org/property/acYear",1857
"http://dbpedia.org/resource/Magic_(yacht)","http://dbpedia.org/property/displacement",92.2
"http://dbpedia.org/resource/Magic_(yacht)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Magic_(yacht)?oldid=1043007098&ns=0"
"http://dbpedia.org/resource/Magic_(yacht)","http://dbpedia.org/ontology/wikiPageLength",7796
"http://dbpedia.org/resource/Magic_(yacht)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Magic_(yacht)"
