"subject","predicate","object"
"http://dbpedia.org/resource/Firmin_Gillot","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Firmin_Gillot_portrait.jpg"
"http://dbpedia.org/resource/Firmin_Gillot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_French_inventors"
"http://dbpedia.org/resource/Firmin_Gillot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1872_deaths"
"http://dbpedia.org/resource/Firmin_Gillot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1820_births"
"http://dbpedia.org/resource/Firmin_Gillot","http://dbpedia.org/ontology/wikiPageID",4677225
"http://dbpedia.org/resource/Firmin_Gillot","http://dbpedia.org/ontology/wikiPageRevisionID",1081942091
"http://dbpedia.org/resource/Firmin_Gillot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Firmin_Gillot_portrait.jpg"
"http://dbpedia.org/resource/Firmin_Gillot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gillotage"
"http://dbpedia.org/resource/Firmin_Gillot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Rire"
"http://dbpedia.org/resource/Firmin_Gillot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Gillot"
"http://dbpedia.org/resource/Firmin_Gillot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1872_deaths"
"http://dbpedia.org/resource/Firmin_Gillot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_French_inventors"
"http://dbpedia.org/resource/Firmin_Gillot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1820_births"
"http://dbpedia.org/resource/Firmin_Gillot","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060502142611/http:/www.assietteaubeurre.com/"
"http://dbpedia.org/resource/Firmin_Gillot","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lerire.com"
"http://dbpedia.org/resource/Firmin_Gillot","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2qxWR"
"http://dbpedia.org/resource/Firmin_Gillot","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Firmin_Gillot"
"http://dbpedia.org/resource/Firmin_Gillot","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Firmin_Gillot"
"http://dbpedia.org/resource/Firmin_Gillot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3072882"
"http://dbpedia.org/resource/Firmin_Gillot","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1041305850"
"http://dbpedia.org/resource/Firmin_Gillot","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/66729970"
"http://dbpedia.org/resource/Firmin_Gillot","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Firmin_Gillot"
"http://dbpedia.org/resource/Firmin_Gillot","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Firmin_Gillot"
"http://dbpedia.org/resource/Firmin_Gillot","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cgvtf"
"http://dbpedia.org/resource/Firmin_Gillot","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p297512706"
"http://dbpedia.org/resource/Firmin_Gillot","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Жилло,_Фирмен"
"http://dbpedia.org/resource/Firmin_Gillot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Firmin_Gillot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Firmin_Gillot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:France-engineer-stub"
"http://dbpedia.org/resource/Firmin_Gillot","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Firmin_Gillot_portrait.jpg?width=300"
"http://dbpedia.org/resource/Firmin_Gillot","http://dbpedia.org/ontology/abstract","Фирмен Жилло (1820—1872) — французский литограф, изобретатель в области полиграфии."
"http://dbpedia.org/resource/Firmin_Gillot","http://dbpedia.org/ontology/abstract","Firmin Gillot, father of (1820–1872), invented in 1852 the paniconograph for which he took a patent (photoengraving in relief according to the letterpress on several early plate). Later, he invented a new process, again in relief, but nonphotographic. Around 1870, his son Charles Gillot developed the Gillotage process (photomechanical). This process quickly predominated the illustrated newspapers and books of the period, such as for example: Le Charivari, Le Rire, L'assiette au beurre, Gil Blas Illustre, and many others. Gillot's Paris address in 1875 was Vve Gillot and Fils, 175, a street of Suburb-Saint-Martin, Paris."
"http://dbpedia.org/resource/Firmin_Gillot","http://dbpedia.org/ontology/abstract","Firmin Gillot, né le 11 octobre 1819 à Combres (Eure-et-Loir) et mort le 12 juin 1872 dans le Xe arrondissement de Paris, est un imprimeur-lithographe et inventeur français."
"http://dbpedia.org/resource/Firmin_Gillot","http://schema.org/sameAs","http://viaf.org/viaf/66729970"
"http://dbpedia.org/resource/Firmin_Gillot","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Firmin_Gillot?oldid=1081942091&ns=0"
"http://dbpedia.org/resource/Firmin_Gillot","http://dbpedia.org/ontology/wikiPageLength",1200
"http://dbpedia.org/resource/Firmin_Gillot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Firmin_Gillot"
