"subject","predicate","object"
"http://dbpedia.org/resource/Landrace","http://www.w3.org/2000/01/rdf-schema#label","Аборигенна порода"
"http://dbpedia.org/resource/Landrace","http://www.w3.org/2000/01/rdf-schema#label","Lantras"
"http://dbpedia.org/resource/Landrace","http://www.w3.org/2000/01/rdf-schema#comment","Lantras är en husdjursras som ursprungligen kommer från ett begränsat område och som där funnits så pass länge att den till stora delar anpassat sig genetiskt till den lokala miljön. Många av de gamla produktionsdjuren har ersatts med högproducerande raser vilket har gjort att många av de gamla lantraserna idag är hotade eller utrotade. Varje land har enligt Riokonventionen ett ansvar att bevara landets lantraser. I Sverige är Jordbruksverket ansvarsmyndighet för detta, och de raser som uppfyller kriterierna för att anses som bevarandevärda kallas för svenska lantraser."
"http://dbpedia.org/resource/Landrace","http://www.w3.org/2000/01/rdf-schema#comment","재래 품종(在來品種, landrace)은 특정 지역에서 순화·적응된 재래 동·식물 품종이다. 오랫동안 그곳의 및 농경·목축 문화의 영향을 받아 다른 지역의 동·식물 품종과 다른 특성을 띤다. 현대적 의미의 이나 식물 재배품종과는 구분되는 뜻을 지닌다."
"http://dbpedia.org/resource/Landrace","http://www.w3.org/2000/01/rdf-schema#comment","Аборигенна порода (від лат. aborigines — корінні мешканці) домашніх тварин — історично сформована система практичного використання окремо взятого одомашненого виду тварин у певних господарських і ландшафтно-кліматичних умовах, шляхом закріплення в спадковості адаптації до наявних умов. Аборигенні породи називають ще натуральними, природними породами (англ. natural breeds), а також «примітивними», на відміну від порід «заводських», виведених у племінних заводах методами спрямованої селекції. Аборигенні породи часто є носіями рідкісних генів, відсутніх у заводських порід. і багато інших."
"http://dbpedia.org/resource/Landrace","http://www.w3.org/2000/01/rdf-schema#comment","地方品种又称农家品种或传统品种，是指在当地中选育或演化形成的、适应当地自然条件文化环境的植物或动物。"
"http://dbpedia.org/resource/Landrace","http://www.w3.org/2000/01/rdf-schema#comment","Абориге́нная поро́да (от лат. aborigines — коренные обитатели) домашних животных — исторически сложившаяся система практического использования отдельно взятого одомашненного вида животных в определённых хозяйственных и ландшафтно-климатических условиях, путём закрепления в наследственности адаптации к данным условиям. Аборигенные породы называют ещё натуральными, природными породами (англ. natural breeds), а также «примитивными», в отличие от пород «заводских», выведенных в племенных заводах методами направленной селекции. Аборигенные породы часто являются носителями редких и исчезающих генов, отсутствующих у заводских пород."
"http://dbpedia.org/resource/Landrace","http://www.w3.org/2000/01/rdf-schema#comment","Une race naturelle est une race dont les individus fondateurs sont issus d'une sélection naturelle et n'ont pas été modifiés par l'action de l'homme. Le terme est notamment utilisé dans le domaine de l’élevage félin, où de nombreuses races sont issues d'une sélection stricte opérée par l'homme, mais s'applique également à l'ensemble des animaux domestiques."
"http://dbpedia.org/resource/Landrace","http://www.w3.org/2000/01/rdf-schema#comment","A landrace is a domesticated, locally adapted, traditional variety of a species of animal or plant that has developed over time, through adaptation to its natural and cultural environment of agriculture and pastoralism, and due to isolation from other populations of the species. Landraces are generally distinguished from cultivars, and from breeds in the standardized sense, although the term landrace breed is sometimes used as distinguished from the term standardized breed when referring to cattle."
"http://dbpedia.org/resource/Landrace","http://www.w3.org/2000/01/rdf-schema#comment","Landrace, land-race, raça-da-terra ou raça crioula é um tipo ou variedade regional de animal doméstico que se desenvolveu durante um longo período de tempo se adaptando ao ambiente natural local, desenvolvendo traços próprios. É, portanto, uma variedade de animais endêmica e tradicional de uma região específica, desenvolvida em isolamento geográfico. O termo se estende à qualquer espécie de animal, e até mesmo, por vezes, à plantas."
"http://dbpedia.org/resource/Landrace","http://www.w3.org/2000/01/rdf-schema#comment","السلالة المحلية هي صنف تقليدي مدجّن ومتكيّف محليّاً من الأنواع الحيوانيّة أو النباتيّة التي تطورت مع مرور الوقت، من خلال التكيّف مع بيئتها الطبيعيّة والثقافيّة للزراعة والرعي، وبسبب العزلة عن الجماعات من الأنواع الأخرى. تتميّز الأنواع الأصليّة عموماً عن الأصناف والسلالات بالمعنى الموحّد، على الرغم من أن مصطلح السلالة يستخدم أحياناً على أنّه متميّز عن مصطلح التكاثر الموحّد من أجل الإشارة إلى القطيع."
"http://dbpedia.org/resource/Landrace","http://www.w3.org/2000/01/rdf-schema#comment","Unter Landrassen oder Naturrassen versteht man üblicherweise Rassen von Haustieren oder Nutzpflanzen (dort häufig als Landsorte bezeichnet), die sich in einem Gebiet mit traditioneller Landwirtschaft ohne systematische Züchtung (siehe Tierzucht) gebildet haben. Landrassen zeichnen sich oft durch besondere Anpassungen an die Umweltverhältnisse des Entstehungsgebietes aus. Generell wird das Maß an züchterischer Bearbeitung einer Landrasse in der Literatur unterschiedlich beschrieben. So findet sich beispielsweise folgende Definition für die Botanik:"
"http://dbpedia.org/resource/Landrace","http://www.w3.org/2000/01/rdf-schema#comment","Een landras is een dynamische populatie van planten of dieren, die door menselijk ingrijpen zonder noemenswaardige selectie ter plaatse in stand wordt gehouden en zich door de jaren heen heeft aangepast aan de groei- of leefomgeving. Dit in tegenstelling tot een ecotype, dat niet door menselijk ingrijpen in stand wordt gehouden. Een landras verschilt van een ras doordat een ras ontstaan is uit een door de mens bewust gemaakte kruising en uniform van samenstelling is."
"http://dbpedia.org/resource/Landrace","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Drazet,_a_black_feral_cat.jpg"
"http://dbpedia.org/resource/Landrace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rare_breed_conservation"
"http://dbpedia.org/resource/Landrace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Breeds"
"http://dbpedia.org/resource/Landrace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landraces"
"http://dbpedia.org/resource/Landrace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Biology_terminology"
"http://dbpedia.org/resource/Landrace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Domesticated_animals"
"http://dbpedia.org/resource/Landrace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Domesticated_plants"
"http://dbpedia.org/resource/Landrace","http://dbpedia.org/ontology/wikiPageID",1045127
"http://dbpedia.org/resource/Landrace","http://dbpedia.org/ontology/wikiPageRevisionID",1124433542
"http://dbpedia.org/resource/Landrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horse"
"http://dbpedia.org/resource/Landrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swedish_Landrace_goat"
"http://dbpedia.org/resource/Landrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autosome"
"http://dbpedia.org/resource/Landrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genetic_diversity"
"http://dbpedia.org/resource/Landrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saluki"
"http://dbpedia.org/resource/Landrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cultigen"
"http://dbpedia.org/resource/Landrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genetic_heterogeneity"
"http://dbpedia.org/resource/Landrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swedish_Landrace_pig"
"http://dbpedia.org/resource/Landrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chesapeake_Bay_Retriever"
"http://dbpedia.org/resource/Landrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Companion_animal"
"http://dbpedia.org/resource/Landrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkish_Angora"
"http://dbpedia.org/resource/Landrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breed_standards"
"http://dbpedia.org/resource/Landrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Breeds"
"http://dbpedia.org/resource/Landrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jærhøns"
"http://dbpedia.org/resource/Landrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cultivars"
"http://dbpedia.org/resource/Landrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cultivar"
"http://dbpedia.org/resource/Landrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plymouth_Colony"
"http://dbpedia.org/resource/Landrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aegean_cat"
"http://dbpedia.org/resource/Landrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danish_landrace_duck"
"http://dbpedia.org/resource/Landrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purebred"
"http://dbpedia.org/resource/Landrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breed"
"http://dbpedia.org/resource/Landrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neolithic_era"
"http://dbpedia.org/resource/Landrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwegian_Forest_Cat"
"http://dbpedia.org/resource/Landrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyprus_cat"
"http://dbpedia.org/resource/Landrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rough_Collie"
"http://dbpedia.org/resource/Landrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germplasm"
"http://dbpedia.org/resource/Landrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siberia"
"http://dbpedia.org/resource/Landrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cognates"
"http://dbpedia.org/resource/Landrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Species"
"http://dbpedia.org/resource/Landrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extinction"
"http://dbpedia.org/resource/Landrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breed_standard"
"http://dbpedia.org/resource/Landrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agronomy"
"http://dbpedia.org/resource/Landrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heterogeneous"
"http://dbpedia.org/resource/Landrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron_Age"
"http://dbpedia.org/resource/Landrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_cuisine"
"http://dbpedia.org/resource/Landrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thai_cat"
"http://dbpedia.org/resource/Landrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breed_registry"
"http://dbpedia.org/resource/Landrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finnish_Landrace_goat"
"http://dbpedia.org/resource/Landrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dog"
"http://dbpedia.org/resource/Landrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siberian_cat"
"http://dbpedia.org/resource/Landrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carolina_Dog"
"http://dbpedia.org/resource/Landrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbados_Blackbelly"
"http://dbpedia.org/resource/Landrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kellas_cat"
"http://dbpedia.org/resource/Landrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shetland_sheep"
"http://dbpedia.org/resource/Landrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nomenclature"
"http://dbpedia.org/resource/Landrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_situ_conservation"
"http://dbpedia.org/resource/Landrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservation_biology"
"http://dbpedia.org/resource/Landrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Przewalski's_horse"
"http://dbpedia.org/resource/Landrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swedish_Blue_duck"
"http://dbpedia.org/resource/Landrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Self-pollination"
"http://dbpedia.org/resource/Landrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randall_cattle"
"http://dbpedia.org/resource/Landrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intellectual_property"
"http://dbpedia.org/resource/Landrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Food_and_Agriculture_Organization_of_the_United_Nations"
"http://dbpedia.org/resource/Landrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthropology"
"http://dbpedia.org/resource/Landrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twente_Landrace_goose"
"http://dbpedia.org/resource/Landrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thatch"
"http://dbpedia.org/resource/Landrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pest_(organism)"
"http://dbpedia.org/resource/Landrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Institute_of_Agricultural_Botany"
"http://dbpedia.org/resource/Landrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pathogens"
"http://dbpedia.org/resource/Landrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craft_beer"
"http://dbpedia.org/resource/Landrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domestic_long-haired"
"http://dbpedia.org/resource/Landrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_language"
"http://dbpedia.org/resource/Landrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disease"
"http://dbpedia.org/resource/Landrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Border_Collie"
"http://dbpedia.org/resource/Landrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_Landrace_goat"
"http://dbpedia.org/resource/Landrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baudin_pig"
"http://dbpedia.org/resource/Landrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seed_bank"
"http://dbpedia.org/resource/Landrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iberia"
"http://dbpedia.org/resource/Landrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotch_Collie"
"http://dbpedia.org/resource/Landrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evolutionary_pressure"
"http://dbpedia.org/resource/Landrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Treaty_on_Plant_Genetic_Resources_for_Food_and_Agriculture"
"http://dbpedia.org/resource/Landrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pastoralism"
"http://dbpedia.org/resource/Landrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regulation"
"http://dbpedia.org/resource/Landrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crop"
"http://dbpedia.org/resource/Landrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korat"
"http://dbpedia.org/resource/Landrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conformation_(dog)"
"http://dbpedia.org/resource/Landrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selective_breeding"
"http://dbpedia.org/resource/Landrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurilian_Bobtail"
"http://dbpedia.org/resource/Landrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shetland_Pony"
"http://dbpedia.org/resource/Landrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_goat"
"http://dbpedia.org/resource/Landrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Landraces"
"http://dbpedia.org/resource/Landrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Federation"
"http://dbpedia.org/resource/Landrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genetic_testing"
"http://dbpedia.org/resource/Landrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DNA_marker"
"http://dbpedia.org/resource/Landrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breeding_program"
"http://dbpedia.org/resource/Landrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Botany"
"http://dbpedia.org/resource/Landrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Game_(food)"
"http://dbpedia.org/resource/Landrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welsh_mountain_sheep"
"http://dbpedia.org/resource/Landrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Biology_terminology"
"http://dbpedia.org/resource/Landrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sokoke"
"http://dbpedia.org/resource/Landrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulgur"
"http://dbpedia.org/resource/Landrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Domesticated_animals"
"http://dbpedia.org/resource/Landrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayflower_Pilgrims"
"http://dbpedia.org/resource/Landrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domestic_short-haired"
"http://dbpedia.org/resource/Landrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soil_types"
"http://dbpedia.org/resource/Landrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Environment_(biophysical)"
"http://dbpedia.org/resource/Landrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nguni_cattle"
"http://dbpedia.org/resource/Landrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cultural_anthropology"
"http://dbpedia.org/resource/Landrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mongolian_Horse"
"http://dbpedia.org/resource/Landrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danish_Landrace_goat"
"http://dbpedia.org/resource/Landrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danish_Landrace_pig"
"http://dbpedia.org/resource/Landrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ankole-Watusi"
"http://dbpedia.org/resource/Landrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Settlement_of_Iceland"
"http://dbpedia.org/resource/Landrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morphology_(biology)"
"http://dbpedia.org/resource/Landrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agriculture"
"http://dbpedia.org/resource/Landrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horticulture"
"http://dbpedia.org/resource/Landrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commission_on_Genetic_Resources_for_Food_and_Agriculture"
"http://dbpedia.org/resource/Landrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkish_Van"
"http://dbpedia.org/resource/Landrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Climate"
"http://dbpedia.org/resource/Landrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swedish_flower_hen"
"http://dbpedia.org/resource/Landrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biodiversity"
"http://dbpedia.org/resource/Landrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Icelandic_Horse"
"http://dbpedia.org/resource/Landrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yakutian_horse"
"http://dbpedia.org/resource/Landrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Founder_effect"
"http://dbpedia.org/resource/Landrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Drazet,_a_black_feral_cat.jpg"
"http://dbpedia.org/resource/Landrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_dog"
"http://dbpedia.org/resource/Landrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_Cracker_cattle"
"http://dbpedia.org/resource/Landrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mulefoot_pig"
"http://dbpedia.org/resource/Landrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Icelandic_cattle"
"http://dbpedia.org/resource/Landrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crossbreeding"
"http://dbpedia.org/resource/Landrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aurochs"
"http://dbpedia.org/resource/Landrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Icelandic_chicken"
"http://dbpedia.org/resource/Landrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Icelandic_goat"
"http://dbpedia.org/resource/Landrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boer_goat"
"http://dbpedia.org/resource/Landrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domestic_cat"
"http://dbpedia.org/resource/Landrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._John's_water_dog"
"http://dbpedia.org/resource/Landrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fertile_Crescent"
"http://dbpedia.org/resource/Landrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_species"
"http://dbpedia.org/resource/Landrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animal_husbandry"
"http://dbpedia.org/resource/Landrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dog_breed"
"http://dbpedia.org/resource/Landrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turano-Mongolian"
"http://dbpedia.org/resource/Landrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newfoundland_(dog)"
"http://dbpedia.org/resource/Landrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yakutian_cattle"
"http://dbpedia.org/resource/Landrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kangaroo_Island"
"http://dbpedia.org/resource/Landrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newfoundland_Pony"
"http://dbpedia.org/resource/Landrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Van_cat"
"http://dbpedia.org/resource/Landrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_(biology)"
"http://dbpedia.org/resource/Landrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_(human_classification)"
"http://dbpedia.org/resource/Landrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danish_hen"
"http://dbpedia.org/resource/Landrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Culture"
"http://dbpedia.org/resource/Landrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_United_States"
"http://dbpedia.org/resource/Landrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domestication"
"http://dbpedia.org/resource/Landrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Landrace_pig"
"http://dbpedia.org/resource/Landrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biodiversity_International"
