"subject","predicate","object"
"http://dbpedia.org/resource/Staouéli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Communes_of_Algiers_Province"
"http://dbpedia.org/resource/Staouéli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trappists"
"http://dbpedia.org/resource/Staouéli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipalities_of_Algeria"
"http://dbpedia.org/resource/Staouéli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algeria"
"http://dbpedia.org/resource/Staouéli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidi_Fredj"
"http://dbpedia.org/resource/Staouéli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_(political)"
"http://dbpedia.org/resource/Staouéli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algiers_Province"
"http://dbpedia.org/resource/Staouéli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Resort_town"
"http://dbpedia.org/resource/Staouéli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presque-isle"
"http://dbpedia.org/resource/Staouéli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_conquest_of_Algeria"
"http://dbpedia.org/resource/Staouéli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Staouéli"
"http://dbpedia.org/resource/Staouéli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07ds_5"
"http://dbpedia.org/resource/Staouéli","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2217496"
"http://dbpedia.org/resource/Staouéli","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سطاوالی"
"http://dbpedia.org/resource/Staouéli","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/144438418"
"http://dbpedia.org/resource/Staouéli","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2479099/"
"http://dbpedia.org/resource/Staouéli","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Staouéli"
"http://dbpedia.org/resource/Staouéli","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سطاوالي"
"http://dbpedia.org/resource/Staouéli","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Staoueli"
"http://dbpedia.org/resource/Staouéli","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Staoueli"
"http://dbpedia.org/resource/Staouéli","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سطاوالى"
"http://dbpedia.org/resource/Staouéli","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/سطاوالی"
"http://dbpedia.org/resource/Staouéli","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Staouéli"
"http://dbpedia.org/resource/Staouéli","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Staoueli"
"http://dbpedia.org/resource/Staouéli","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Staoueli"
"http://dbpedia.org/resource/Staouéli","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Staoueli"
"http://dbpedia.org/resource/Staouéli","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/26YUC"
"http://dbpedia.org/resource/Staouéli","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سطوالی"
"http://dbpedia.org/resource/Staouéli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Staouéli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Staouéli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Staouéli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Autoracing-venue-stub"
"http://dbpedia.org/resource/Staouéli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Staouéli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Staouéli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Algiers-geo-stub"
"http://dbpedia.org/resource/Staouéli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Algiers_Province"
"http://dbpedia.org/resource/Staouéli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Algeria-sports-venue-stub"
"http://dbpedia.org/resource/Staouéli","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sidi_fredj_complexe.jpg?width=300"
"http://dbpedia.org/resource/Staouéli","http://dbpedia.org/property/areaTotalKm",22.23
"http://dbpedia.org/resource/Staouéli","http://dbpedia.org/property/blankInfoSec",1645
"http://dbpedia.org/resource/Staouéli","http://dbpedia.org/property/blankNameSec","ONS code"
"http://dbpedia.org/resource/Staouéli","http://dbpedia.org/property/imageCaption","Sidi Fredj resort"
"http://dbpedia.org/resource/Staouéli","http://dbpedia.org/property/imageSkyline","Sidi fredj complexe.jpg"
"http://dbpedia.org/resource/Staouéli","http://dbpedia.org/property/leaderName","Saïd Bouifer"
"http://dbpedia.org/resource/Staouéli","http://dbpedia.org/property/leaderName",11
"http://dbpedia.org/resource/Staouéli","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/People's_Municipal_Assembly"
"http://dbpedia.org/resource/Staouéli","http://dbpedia.org/property/leaderTitle","PMA president"
"http://dbpedia.org/resource/Staouéli","http://dbpedia.org/property/nativeName","سطوالي"
"http://dbpedia.org/resource/Staouéli","http://dbpedia.org/property/nativeNameLang","ar"
"http://dbpedia.org/resource/Staouéli","http://dbpedia.org/property/officialName","Commune of Staouéli"
"http://dbpedia.org/resource/Staouéli","http://dbpedia.org/property/populationAsOf",1998
"http://dbpedia.org/resource/Staouéli","http://dbpedia.org/property/populationDensityKm","auto"
"http://dbpedia.org/resource/Staouéli","http://dbpedia.org/property/populationTotal",38915
"http://dbpedia.org/resource/Staouéli","http://dbpedia.org/property/postalCode",16101
"http://dbpedia.org/resource/Staouéli","http://dbpedia.org/property/postalCodeType","Postal code"
"http://dbpedia.org/resource/Staouéli","http://dbpedia.org/property/pushpinMap","Algeria"
"http://dbpedia.org/resource/Staouéli","http://dbpedia.org/property/pushpinMapCaption","Location of Staouéli within Algeria"
"http://dbpedia.org/resource/Staouéli","http://dbpedia.org/property/seatType","http://dbpedia.org/resource/Capital_(political)"
"http://dbpedia.org/resource/Staouéli","http://dbpedia.org/property/subdivisionName","Algeria"
"http://dbpedia.org/resource/Staouéli","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Algiers_Province"
"http://dbpedia.org/resource/Staouéli","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Zéralda_District"
"http://dbpedia.org/resource/Staouéli","http://dbpedia.org/property/subdivisionType","Country"
"http://dbpedia.org/resource/Staouéli","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Provinces_of_Algeria"
"http://dbpedia.org/resource/Staouéli","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Districts_of_Algeria"
"http://dbpedia.org/resource/Staouéli","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Central_European_Time"
"http://dbpedia.org/resource/Staouéli","http://dbpedia.org/property/type","http://dbpedia.org/resource/Municipalities_of_Algeria"
"http://dbpedia.org/resource/Staouéli","http://dbpedia.org/property/unitPref","Metric"
"http://dbpedia.org/resource/Staouéli","http://dbpedia.org/property/utcOffset","+01"
"http://dbpedia.org/resource/Staouéli","http://www.georss.org/georss/point","36.75 2.8833333333333333"
"http://dbpedia.org/resource/Staouéli","http://dbpedia.org/ontology/abstract","Staoueli es un municipio (baladiyah) de la provincia o valiato de Argel en Argelia. En abril de 2008 tenía una población censada de 47 664 habitantes.​ Se encuentra ubicado en el centro-norte del país, junto a la costa del mar Mediterráneo y la ciudad capital del país."
"http://dbpedia.org/resource/Staouéli","http://dbpedia.org/ontology/abstract","سطاوالي مدينة جزائرية تابعة لولاية الجزائر هي بلدية تابعة لدائرة زرالدة."
"http://dbpedia.org/resource/Staouéli","http://dbpedia.org/ontology/abstract","Staouéli (em árabe: سطوالي) é um município localizado na província de Argel, no norte da Argélia. Sua população era de 47 664 habitantes, em 2008."
"http://dbpedia.org/resource/Staouéli","http://dbpedia.org/ontology/abstract","Staoueli è un comune dell'Algeria, situato nella provincia di Algeri."
"http://dbpedia.org/resource/Staouéli","http://dbpedia.org/ontology/abstract","Staouéli (Berber: ⵚⵟⴰⵡⴰⵍⵉ) is a municipality in Algiers Province, Algeria. It is located in Zéralda district, on a Presque-isle on the Mediterranean Sea, hosting the resort town of Sidi Fredj. There was a Grand Prix circuit located in Staouéli. Grands Prix was held there from 1928 to 1930, but the circuit is no longer operational. In 1843, the Trappists obtained a grant of 2500 acres of land on the site of the Battle of Staouéli (fought on June 19, 1830, during the French conquest of Algeria). Here they have built a monastery where some 100 monks lived and worked. On the wall of the monastery is the inscription: S'il est triste de vivre à la Trappe, qu'il est doux d'y mourir (While it is sad to live here, it is sweet to die here)."
"http://dbpedia.org/resource/Staouéli","http://dbpedia.org/ontology/abstract","Staoueli (en arabe : سطاوالي, en berbère : ⵚⵟⴰⵡⴰⵍⵉ) est une commune de la wilaya d'Alger en Algérie, située dans la banlieue ouest d'Alger."
"http://dbpedia.org/resource/Staouéli","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Municipality"
"http://dbpedia.org/resource/Staouéli","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Staouéli?oldid=1107605651&ns=0"
"http://dbpedia.org/resource/Staouéli","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","22.23"
"http://dbpedia.org/resource/Staouéli","http://dbpedia.org/ontology/wikiPageLength",3840
"http://dbpedia.org/resource/Staouéli","http://dbpedia.org/ontology/areaTotal",22230000.0
"http://dbpedia.org/resource/Staouéli","http://dbpedia.org/ontology/originalName","سطوالي"
"http://dbpedia.org/resource/Staouéli","http://dbpedia.org/ontology/populationTotal",38915
"http://dbpedia.org/resource/Staouéli","http://dbpedia.org/ontology/postalCode","16101"
"http://dbpedia.org/resource/Staouéli","http://dbpedia.org/ontology/utcOffset","+01"
"http://dbpedia.org/resource/Staouéli","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Algeria"
"http://dbpedia.org/resource/Staouéli","http://dbpedia.org/ontology/politicalLeader","http://dbpedia.org/resource/Staouéli__PoliticalFunction__1"
"http://dbpedia.org/resource/Staouéli","http://dbpedia.org/ontology/politicalLeader","http://dbpedia.org/resource/Staouéli__PoliticalFunction__2"
"http://dbpedia.org/resource/Staouéli","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Algiers_Province"
"http://dbpedia.org/resource/Staouéli","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Zéralda_District"
"http://dbpedia.org/resource/Staouéli","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/Central_European_Time"
"http://dbpedia.org/resource/Staouéli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Staouéli"
"http://dbpedia.org/resource/Staouéli","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.8833334445953 36.75)"
