"subject","predicate","object"
"http://dbpedia.org/resource/Chipseal","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fbw2"
"http://dbpedia.org/resource/Chipseal","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nawierzchnia_utrwalana_powierzchniowo"
"http://dbpedia.org/resource/Chipseal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17072419"
"http://dbpedia.org/resource/Chipseal","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Chipseal"
"http://dbpedia.org/resource/Chipseal","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Öljysora"
"http://dbpedia.org/resource/Chipseal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fact"
"http://dbpedia.org/resource/Chipseal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Globalize"
"http://dbpedia.org/resource/Chipseal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Chipseal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Road_types"
"http://dbpedia.org/resource/Chipseal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Chipseal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Chipseal","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Chipnseal.jpg?width=300"
"http://dbpedia.org/resource/Chipseal","http://dbpedia.org/ontology/abstract","Nawierzchnia utrwalana powierzchniowo – typ nawierzchni jezdniowej, tworzonej przez zmieszanie lepiszcza asfaltowego (emulsji asfaltowej) z wierzchnią warstwą kruszywa."
"http://dbpedia.org/resource/Chipseal","http://dbpedia.org/ontology/abstract","Oljegrus (OG) är en blandning av grus och mjukgjord bitumen som används som vägbeläggning, i första hand som slitlager på mindre trafikerade vägar. Till skillnad från vanlig asfalt (som tekniskt kallas asfaltbetong) är oljegrus kallblandat; blandningsverket arbetar vid temperatur under 105 °C istället för över 160 °C, vilket innebär minskad energiförbrukning och därmed lägre miljöbelastning. Oljegrus är också mjukare, och därmed mindre benäget att spricka, och billigare än vanlig asfalt. I likhet med varmblandad asfalt läggs oljegrus oftast ut med asfaltläggare. Ursprungligen tillverkades oljegrus med så kallad vägolja som bindemedel. Vägoljan innehöll tjära som kan framkalla cancer, varför vägoljan har förbjudits i Sverige. Vägoljan har ersatts med mjukgjort bitumen som bindemedel i oljegrus. Dagens vägbeläggningsprodukt kallas mjukgjort oljegrus (MJOG)."
"http://dbpedia.org/resource/Chipseal","http://dbpedia.org/ontology/abstract","Chipseal (also chip seal or chip and seal) is a pavement surface treatment that combines one or more layer(s) of asphalt with one or more layer(s) of fine aggregate. In the United States, chipseals are typically used on rural roads carrying lower traffic volumes, and the process is often referred to as asphaltic surface treatment. This type of surface has a variety of other names including tar-seal or tarseal, tar and chip, sprayed seal or surface dressing. In Australia, chipseal roads are common, including usage on major highways"
"http://dbpedia.org/resource/Chipseal","http://dbpedia.org/ontology/abstract","Dans le domaine routier, l'enduit superficiel d'usure est une réalisée en place et constituée de couches de liant hydrocarboné et de granulats répandues successivement."
"http://dbpedia.org/resource/Chipseal","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Treatment"
"http://dbpedia.org/resource/Chipseal","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Chipseal?oldid=1124553240&ns=0"
"http://dbpedia.org/resource/Chipseal","http://dbpedia.org/ontology/wikiPageLength",6551
"http://dbpedia.org/resource/Chipseal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Chipseal"
