"subject","predicate","object"
"http://dbpedia.org/resource/Dante_Canlas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Dante_Canlas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Dante_Canlas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Economist110043643"
"http://dbpedia.org/resource/Dante_Canlas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Dante_Canlas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Dante_Canlas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Officeholder110371450"
"http://dbpedia.org/resource/Dante_Canlas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Dante_Canlas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Dante_Canlas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Holder110180178"
"http://dbpedia.org/resource/Dante_Canlas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dante_Canlas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Dante_Canlas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Dante_Canlas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dante_Canlas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Dante_Canlas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Dante_Canlas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Dante_Canlas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Dante_Canlas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Dante_Canlas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Dante_Canlas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Dante_Canlas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Dante_Canlas","http://www.w3.org/2000/01/rdf-schema#label","Dante Canlas"
"http://dbpedia.org/resource/Dante_Canlas","http://www.w3.org/2000/01/rdf-schema#comment","Dante B. Canlas is a Filipino economist and a professor at the UP School of Economics at the University of the Philippines Diliman. He served as Socio-Economic Planning Secretary and concurrently Director-General of the National Economic and Development Authority from 2001 to 2002 under President Gloria Macapagal Arroyo. Dr. Canlas was also the Executive Director of the Asian Development Bank (ADB) for Kazakhstan, Maldives, Marshall Islands, Mongolia, Pakistan, and the Philippines from 2003 to 2004."
"http://dbpedia.org/resource/Dante_Canlas","http://xmlns.com/foaf/0.1/name","Dante Canlas"
"http://dbpedia.org/resource/Dante_Canlas","http://dbpedia.org/property/name","Dante Canlas"
"http://dbpedia.org/resource/Dante_Canlas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dr._Dante_Canlas_2015_(cropped).jpg"
"http://dbpedia.org/resource/Dante_Canlas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Filipino_economists"
"http://dbpedia.org/resource/Dante_Canlas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Filipino_economists"
"http://dbpedia.org/resource/Dante_Canlas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Directors-General_of_the_National_Economic_and_Development_Authority_of_the_Philippines"
"http://dbpedia.org/resource/Dante_Canlas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_the_Philippines_faculty"
"http://dbpedia.org/resource/Dante_Canlas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Dante_Canlas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Dante_Canlas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arroyo_administration_cabinet_members"
"http://dbpedia.org/resource/Dante_Canlas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_the_Philippines_alumni"
"http://dbpedia.org/resource/Dante_Canlas","http://dbpedia.org/ontology/wikiPageID",29028029
"http://dbpedia.org/resource/Dante_Canlas","http://dbpedia.org/ontology/wikiPageRevisionID",1115914497
"http://dbpedia.org/resource/Dante_Canlas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_the_Philippines_alumni"
"http://dbpedia.org/resource/Dante_Canlas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Filipino_economists"
"http://dbpedia.org/resource/Dante_Canlas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Filipino_economists"
"http://dbpedia.org/resource/Dante_Canlas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mongolia"
"http://dbpedia.org/resource/Dante_Canlas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloria_Macapagal_Arroyo"
"http://dbpedia.org/resource/Dante_Canlas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_Development_Bank"
"http://dbpedia.org/resource/Dante_Canlas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_the_Philippines_faculty"
"http://dbpedia.org/resource/Dante_Canlas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Directors-General_of_the_National_Economic_and_Development_Authority_of_the_Philippines"
"http://dbpedia.org/resource/Dante_Canlas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romulo_Neri"
"http://dbpedia.org/resource/Dante_Canlas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/Dante_Canlas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshall_Islands"
"http://dbpedia.org/resource/Dante_Canlas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kazakhstan"
"http://dbpedia.org/resource/Dante_Canlas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_the_Philippines_School_of_Economics"
"http://dbpedia.org/resource/Dante_Canlas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upsilon_Sigma_Phi"
"http://dbpedia.org/resource/Dante_Canlas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professor"
"http://dbpedia.org/resource/Dante_Canlas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maldives"
"http://dbpedia.org/resource/Dante_Canlas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Dante_Canlas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey"
"http://dbpedia.org/resource/Dante_Canlas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Illinois_University"
"http://dbpedia.org/resource/Dante_Canlas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_the_Philippines"
"http://dbpedia.org/resource/Dante_Canlas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippine_Institute_for_Development_Studies"
"http://dbpedia.org/resource/Dante_Canlas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Economic_and_Development_Authority"
"http://dbpedia.org/resource/Dante_Canlas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan"
"http://dbpedia.org/resource/Dante_Canlas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_the_Philippines_Diliman"
"http://dbpedia.org/resource/Dante_Canlas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princeton_University"
"http://dbpedia.org/resource/Dante_Canlas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Dante_Canlas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economist"
"http://dbpedia.org/resource/Dante_Canlas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felipe_Medalla"
"http://dbpedia.org/resource/Dante_Canlas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_Kalb,_Illinois"
"http://dbpedia.org/resource/Dante_Canlas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arroyo_administration_cabinet_members"
"http://dbpedia.org/resource/Dante_Canlas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100926132620/http:/www.econ.upd.edu.ph/%3Fpage_id=79"
"http://dbpedia.org/resource/Dante_Canlas","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Dante_Canlas"
"http://dbpedia.org/resource/Dante_Canlas","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ihnU"
"http://dbpedia.org/resource/Dante_Canlas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dgq9_k"
"http://dbpedia.org/resource/Dante_Canlas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5221157"
"http://dbpedia.org/resource/Dante_Canlas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BLP_sources"
"http://dbpedia.org/resource/Dante_Canlas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/Dante_Canlas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_officeholder"
"http://dbpedia.org/resource/Dante_Canlas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Dante_Canlas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Dante_Canlas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Philippines-bio-stub"
"http://dbpedia.org/resource/Dante_Canlas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Dante_Canlas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Dante_Canlas","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dr._Dante_Canlas_2015_(cropped).jpg?width=300"
"http://dbpedia.org/resource/Dante_Canlas","http://dbpedia.org/property/after","http://dbpedia.org/resource/Romulo_Neri"
"http://dbpedia.org/resource/Dante_Canlas","http://dbpedia.org/property/almaMater","http://dbpedia.org/resource/University_of_the_Philippines_Diliman"
"http://dbpedia.org/resource/Dante_Canlas","http://dbpedia.org/property/before","http://dbpedia.org/resource/Felipe_Medalla"
"http://dbpedia.org/resource/Dante_Canlas","http://dbpedia.org/property/caption","Dr. Canlas speaking at a PIDS conference in September 2015"
"http://dbpedia.org/resource/Dante_Canlas","http://dbpedia.org/property/nationality","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/Dante_Canlas","http://dbpedia.org/property/occupation","http://dbpedia.org/resource/Professor"
"http://dbpedia.org/resource/Dante_Canlas","http://dbpedia.org/property/office",10
"http://dbpedia.org/resource/Dante_Canlas","http://dbpedia.org/property/predecessor","http://dbpedia.org/resource/Felipe_Medalla"
"http://dbpedia.org/resource/Dante_Canlas","http://dbpedia.org/property/president","http://dbpedia.org/resource/Gloria_Macapagal_Arroyo"
"http://dbpedia.org/resource/Dante_Canlas","http://dbpedia.org/property/profession","http://dbpedia.org/resource/Economist"
"http://dbpedia.org/resource/Dante_Canlas","http://dbpedia.org/property/successor","http://dbpedia.org/resource/Romulo_Neri"
"http://dbpedia.org/resource/Dante_Canlas","http://dbpedia.org/property/termEnd",2002-12-13
"http://dbpedia.org/resource/Dante_Canlas","http://dbpedia.org/property/termStart",2001-01-20
"http://dbpedia.org/resource/Dante_Canlas","http://dbpedia.org/property/title","http://dbpedia.org/resource/National_Economic_and_Development_Authority"
"http://dbpedia.org/resource/Dante_Canlas","http://dbpedia.org/property/years",2001
"http://dbpedia.org/resource/Dante_Canlas","http://dbpedia.org/ontology/abstract","Dante B. Canlas is a Filipino economist and a professor at the UP School of Economics at the University of the Philippines Diliman. He served as Socio-Economic Planning Secretary and concurrently Director-General of the National Economic and Development Authority from 2001 to 2002 under President Gloria Macapagal Arroyo. Dr. Canlas was also the Executive Director of the Asian Development Bank (ADB) for Kazakhstan, Maldives, Marshall Islands, Mongolia, Pakistan, and the Philippines from 2003 to 2004. He earned his B.S. in mathematics, M.A. and Ph.D. in economics from the University of the Philippines, where he was a member of Upsilon Sigma Phi. He completed his dissertation ""Marital Fertility and Working Wives in the Philippines: An Economic Analysis"" in 1978. He was Visiting Professor at Northern Illinois University in De Kalb, Illinois and Research Fellow at the prestigious Princeton University in New Jersey."
"http://dbpedia.org/resource/Dante_Canlas","http://dbpedia.org/ontology/profession","http://dbpedia.org/resource/Economist"
"http://dbpedia.org/resource/Dante_Canlas","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Economist"
"http://dbpedia.org/resource/Dante_Canlas","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Dante_Canlas?oldid=1115914497&ns=0"
"http://dbpedia.org/resource/Dante_Canlas","http://dbpedia.org/ontology/wikiPageLength",3684
"http://dbpedia.org/resource/Dante_Canlas","http://dbpedia.org/ontology/almaMater","http://dbpedia.org/resource/University_of_the_Philippines_Diliman"
"http://dbpedia.org/resource/Dante_Canlas","http://dbpedia.org/ontology/nationality","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/Dante_Canlas","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Professor"
"http://dbpedia.org/resource/Dante_Canlas","http://dbpedia.org/ontology/termPeriod","http://dbpedia.org/resource/Dante_Canlas__Tenure__1"
"http://dbpedia.org/resource/Dante_Canlas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Dante_Canlas"
