"subject","predicate","object"
"http://dbpedia.org/resource/Peter_Debbins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prisoners_and_detainees_of_the_United_States_federal_government"
"http://dbpedia.org/resource/Peter_Debbins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_(US_Army)"
"http://dbpedia.org/resource/Peter_Debbins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russians"
"http://dbpedia.org/resource/Peter_Debbins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1975_births"
"http://dbpedia.org/resource/Peter_Debbins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_(Army)"
"http://dbpedia.org/resource/Peter_Debbins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Peter_Debbins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_United_States_Army_Special_Forces"
"http://dbpedia.org/resource/Peter_Debbins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Institute_of_World_Politics"
"http://dbpedia.org/resource/Peter_Debbins","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Деббинс,_Питер"
"http://dbpedia.org/resource/Peter_Debbins","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FVVkY"
"http://dbpedia.org/resource/Peter_Debbins","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q98550906"
"http://dbpedia.org/resource/Peter_Debbins","http://dbpedia.org/property/serviceyears",1998
"http://dbpedia.org/resource/Peter_Debbins","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Peter_Debbins","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagu"
"http://dbpedia.org/resource/Peter_Debbins","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_spy"
"http://dbpedia.org/resource/Peter_Debbins","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Peter_Debbins","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Soviet_Spies"
"http://dbpedia.org/resource/Peter_Debbins","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Peter_Debbins","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Peter_Debbins.jpg?width=300"
"http://dbpedia.org/resource/Peter_Debbins","http://dbpedia.org/property/birthDate",1975
"http://dbpedia.org/resource/Peter_Debbins","http://dbpedia.org/property/birthName","Peter Rafael Dzibinski Debbins"
"http://dbpedia.org/resource/Peter_Debbins","http://dbpedia.org/property/education","University of Minnesota"
"http://dbpedia.org/resource/Peter_Debbins","http://dbpedia.org/property/knownFor","Espionage"
"http://dbpedia.org/resource/Peter_Debbins","http://dbpedia.org/property/occupation","Former U.S. Army Green Beret"
"http://dbpedia.org/resource/Peter_Debbins","http://dbpedia.org/property/rank",25
"http://dbpedia.org/resource/Peter_Debbins","http://dbpedia.org/property/spouse","Yelena"
"http://dbpedia.org/resource/Peter_Debbins","http://dbpedia.org/ontology/abstract","Peter Rafael Dzibinski Debbins is an American convicted spy for Russia and a former military officer in the U.S. Army's Special Forces. In August 2020, he was arrested and charged with conspiracy to provide classified defense information to Russian intelligence services. Debbins pleaded guilty in federal court to one count of conspiracy to commit espionage on November 18, 2020."
"http://dbpedia.org/resource/Peter_Debbins","http://dbpedia.org/ontology/abstract","Питер Рафаэль Дзибински Деббинс (англ. Peter Raphael Dzibinski Debbins, родился в 1975 году в Миннесоте) — капитан Армии США, осуждённый в мае 2021 года за шпионаж в пользу России. По данным обвинительного заключения и по собственному признанию он в течение 15 лет (1996-2011) работал на ГРУ РФ."
"http://dbpedia.org/resource/Peter_Debbins","http://dbpedia.org/property/codename","Ikar Lesnikov"
"http://dbpedia.org/resource/Peter_Debbins","http://dbpedia.org/property/criminalCharge","Conspiracy to gather or deliver defense information to aid a foreign government"
"http://dbpedia.org/resource/Peter_Debbins","http://dbpedia.org/property/criminalPenalty","4.944024E8"
"http://dbpedia.org/resource/Peter_Debbins","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Peter_Debbins?oldid=1117641683&ns=0"
"http://dbpedia.org/resource/Peter_Debbins","http://dbpedia.org/ontology/wikiPageLength",9574
"http://dbpedia.org/resource/Peter_Debbins","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Peter_Debbins"
