"subject","predicate","object"
"http://dbpedia.org/resource/British_and_Foreign_Unitarian_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Sydney_Jones"
"http://dbpedia.org/resource/British_and_Foreign_Unitarian_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/British_and_Foreign_Unitarian_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biblical_Unitarianism"
"http://dbpedia.org/resource/British_and_Foreign_Unitarian_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_organisations_based_in_the_United_Kingdom"
"http://dbpedia.org/resource/British_and_Foreign_Unitarian_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Yates_(Unitarian)"
"http://dbpedia.org/resource/British_and_Foreign_Unitarian_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huguenot"
"http://dbpedia.org/resource/British_and_Foreign_Unitarian_Association","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120116153833/http:/www.unitarian.org.uk/support/doc-EssexHall0.shtml"
"http://dbpedia.org/resource/British_and_Foreign_Unitarian_Association","http://dbpedia.org/ontology/wikiPageExternalLink","https://archives.parliament.uk/collections/getrecord/GB61_UAM"
"http://dbpedia.org/resource/British_and_Foreign_Unitarian_Association","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unitarian.org.uk/support/doc-EssexHall0.shtml"
"http://dbpedia.org/resource/British_and_Foreign_Unitarian_Association","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/10063565-9"
"http://dbpedia.org/resource/British_and_Foreign_Unitarian_Association","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g575m9"
"http://dbpedia.org/resource/British_and_Foreign_Unitarian_Association","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4971273"
"http://dbpedia.org/resource/British_and_Foreign_Unitarian_Association","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/134660390"
"http://dbpedia.org/resource/British_and_Foreign_Unitarian_Association","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4c5GE"
"http://dbpedia.org/resource/British_and_Foreign_Unitarian_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_organization"
"http://dbpedia.org/resource/British_and_Foreign_Unitarian_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/British_and_Foreign_Unitarian_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/British_and_Foreign_Unitarian_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/British_and_Foreign_Unitarian_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unitarian,_Universalist,_and_Unitarian_Universalist_topics"
"http://dbpedia.org/resource/British_and_Foreign_Unitarian_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Christianity_footer"
"http://dbpedia.org/resource/British_and_Foreign_Unitarian_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation"
"http://dbpedia.org/resource/British_and_Foreign_Unitarian_Association","http://dbpedia.org/property/abbreviation","BFUA; the Unitarians"
"http://dbpedia.org/resource/British_and_Foreign_Unitarian_Association","http://dbpedia.org/property/dissolved",1928
"http://dbpedia.org/resource/British_and_Foreign_Unitarian_Association","http://dbpedia.org/property/formation",0001-05-26
"http://dbpedia.org/resource/British_and_Foreign_Unitarian_Association","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/British_and_Foreign_Unitarian_Association","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/British_and_Foreign_Unitarian_Association","http://dbpedia.org/property/location","United Kingdom"
"http://dbpedia.org/resource/British_and_Foreign_Unitarian_Association","http://dbpedia.org/property/type","http://dbpedia.org/resource/Religious_organization"
"http://dbpedia.org/resource/British_and_Foreign_Unitarian_Association","http://dbpedia.org/ontology/abstract","The British and Foreign Unitarian Association was the major Unitarian body in Britain from 1825. The BFUA was founded as an amalgamation of three older societies: the Unitarian Book Society for literature (1791), The Unitarian Fund for mission work (1806), and the Unitarian Association for civil rights (1818 or 1819). Its offices were shared with the Sunday School Association at Essex Street, on the site of England's first Unitarian church. In 1928 the BFUA became part of the General Assembly of Unitarian and Free Christian Churches, still the umbrella organisation for British Unitarianism, which has its headquarters, Essex Hall, in the same place in central London."
"http://dbpedia.org/resource/British_and_Foreign_Unitarian_Association","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Body"
"http://dbpedia.org/resource/British_and_Foreign_Unitarian_Association","http://schema.org/sameAs","http://viaf.org/viaf/134660390"
"http://dbpedia.org/resource/British_and_Foreign_Unitarian_Association","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/British_and_Foreign_Unitarian_Association?oldid=1080365990&ns=0"
"http://dbpedia.org/resource/British_and_Foreign_Unitarian_Association","http://dbpedia.org/ontology/wikiPageLength",8191
"http://dbpedia.org/resource/British_and_Foreign_Unitarian_Association","http://dbpedia.org/ontology/abbreviation","BFUA; the Unitarians"
"http://dbpedia.org/resource/British_and_Foreign_Unitarian_Association","http://dbpedia.org/ontology/foundingDate",1825-05-26
"http://dbpedia.org/resource/British_and_Foreign_Unitarian_Association","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/British_and_Foreign_Unitarian_Association","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/British_and_Foreign_Unitarian_Association","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Religious_organization"
"http://dbpedia.org/resource/British_and_Foreign_Unitarian_Association","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/British_and_Foreign_Unitarian_Association"
