"subject","predicate","object"
"http://dbpedia.org/resource/The_New_Colossus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trump_administration"
"http://dbpedia.org/resource/The_New_Colossus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alicia_Ostriker"
"http://dbpedia.org/resource/The_New_Colossus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ennio_Morricone"
"http://dbpedia.org/resource/The_New_Colossus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Maxwell_Evarts"
"http://dbpedia.org/resource/The_New_Colossus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunya_Mikhail"
"http://dbpedia.org/resource/The_New_Colossus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:New-colossus-emma-lazarus-statue-of-liberty_NPS.jpg"
"http://dbpedia.org/resource/The_New_Colossus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Cuccinelli"
"http://dbpedia.org/resource/The_New_Colossus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B.J._Blazkowicz"
"http://dbpedia.org/resource/The_New_Colossus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.loc.gov/exhibits/haventohome/haven-century.html%23obj1"
"http://dbpedia.org/resource/The_New_Colossus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.loc.gov/exhibits/haventohome/images/hh0041s.jpg"
"http://dbpedia.org/resource/The_New_Colossus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.english.upenn.edu/~cavitch/pdf-library/Cavitch_Lazarus_expanded.pdf"
"http://dbpedia.org/resource/The_New_Colossus","http://dbpedia.org/ontology/wikiPageExternalLink","http://access.cjh.org/367948"
"http://dbpedia.org/resource/The_New_Colossus","http://dbpedia.org/ontology/wikiPageExternalLink","http://nextbookpress.com/new-colossus/"
"http://dbpedia.org/resource/The_New_Colossus","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/The_New_Colossus"
"http://dbpedia.org/resource/The_New_Colossus","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Le_Nouveau_Colosse"
"http://dbpedia.org/resource/The_New_Colossus","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/361cbfda-3d69-473b-8e54-6c1b056a834a"
"http://dbpedia.org/resource/The_New_Colossus","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nowy_kolos_(sonet)"
"http://dbpedia.org/resource/The_New_Colossus","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/The_New_Colossus"
"http://dbpedia.org/resource/The_New_Colossus","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_New_Colossus"
"http://dbpedia.org/resource/The_New_Colossus","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Новый_Колосс"
"http://dbpedia.org/resource/The_New_Colossus","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/غول_جدید"
"http://dbpedia.org/resource/The_New_Colossus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1361263"
"http://dbpedia.org/resource/The_New_Colossus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01z8c6"
"http://dbpedia.org/resource/The_New_Colossus","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/NQep"
"http://dbpedia.org/resource/The_New_Colossus","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/新巨人"
"http://dbpedia.org/resource/The_New_Colossus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Il_nuovo_Colosso"
"http://dbpedia.org/resource/The_New_Colossus","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_New_Colossus"
"http://dbpedia.org/resource/The_New_Colossus","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/The_New_Colossus"
"http://dbpedia.org/resource/The_New_Colossus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/The_New_Colossus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/The_New_Colossus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/The_New_Colossus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/The_New_Colossus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_New_Colossus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikisource"
"http://dbpedia.org/resource/The_New_Colossus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/The_New_Colossus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/The_New_Colossus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Statue_of_Liberty"
"http://dbpedia.org/resource/The_New_Colossus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Librivox_book"
"http://dbpedia.org/resource/The_New_Colossus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/The_New_Colossus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/The_New_Colossus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/The_New_Colossus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote_box"
"http://dbpedia.org/resource/The_New_Colossus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_document"
"http://dbpedia.org/resource/The_New_Colossus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/The_New_Colossus","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/New_Colossus_manuscript_Lazarus.jpg?width=300"
"http://dbpedia.org/resource/The_New_Colossus","http://dbpedia.org/property/dateCreated",1883
"http://dbpedia.org/resource/The_New_Colossus","http://dbpedia.org/property/documentName","The New Colossus"
"http://dbpedia.org/resource/The_New_Colossus","http://dbpedia.org/property/locationOfDocument","Statue of Liberty, Liberty Island, New York City"
"http://dbpedia.org/resource/The_New_Colossus","http://dbpedia.org/property/align","left"
"http://dbpedia.org/resource/The_New_Colossus","http://dbpedia.org/property/author","Lazarus"
"http://dbpedia.org/resource/The_New_Colossus","http://dbpedia.org/property/border",1
"http://dbpedia.org/resource/The_New_Colossus","http://dbpedia.org/property/fontsize","100.0"
"http://dbpedia.org/resource/The_New_Colossus","http://dbpedia.org/property/imageCaption","Emma Lazarus's manuscript for ""The New Colossus"""
"http://dbpedia.org/resource/The_New_Colossus","http://dbpedia.org/property/purpose","To raise money for construction of the statue's pedestal"
"http://dbpedia.org/resource/The_New_Colossus","http://dbpedia.org/property/quote","Not like the brazen giant of Greek fame,
With conquering limbs astride from land to land;
Here at our sea-washed, sunset gates shall stand
A mighty woman with a torch, whose flame
Is the imprisoned lightning, and her name
Mother of Exiles. From her beacon-hand
Glows world-wide welcome; her mild eyes command
The air-bridged harbor that twin cities frame.

""Keep, ancient lands, your storied pomp!"" cries she
With silent lips. ""Give me your tired, your poor,
Your huddled masses yearning to breathe free,
The wretched refuse of your teeming shore.
Send these, the homeless, tempest-tost to me,
I lift my lamp beside the golden door!"""
"http://dbpedia.org/resource/The_New_Colossus","http://dbpedia.org/property/style","padding: 20px 30px 20px 30px"
"http://dbpedia.org/resource/The_New_Colossus","http://dbpedia.org/property/title","The New Colossus"
"http://dbpedia.org/resource/The_New_Colossus","http://dbpedia.org/property/width","40.0"
"http://dbpedia.org/resource/The_New_Colossus","http://dbpedia.org/property/wikisource","The New Colossus"
"http://dbpedia.org/resource/The_New_Colossus","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Emma_Lazarus"
"http://dbpedia.org/resource/The_New_Colossus","http://dbpedia.org/ontology/abstract","«Новый Колосс» (англ. The New Colossus) — сонет Эммы Лазарус (1849—1887), написанный в 1883 году и позже, в 1903, отлитый на бронзовой доске внутри Статуи Свободы."
"http://dbpedia.org/resource/The_New_Colossus","http://dbpedia.org/ontology/abstract","The New Colossus ist ein Sonett von Emma Lazarus, das diese 1883 verfasste. Es war als Beitrag zu einer Kunstsammlung gedacht, die Geld für den Bau des Podests der Freiheitsstatue in New York sammeln sollte. Eine Bronzetafel mit dem Gedicht befindet sich seit 1903 im Inneren des Podestes der Freiheitsstatue und wird jetzt im Museum innerhalb des Podests gezeigt. Der Titel und die beiden ersten Zeilen des Gedichts beziehen sich auf den Koloss von Rhodos, eines der Sieben Weltwunder. Das Gedicht behandelt die Millionen von Immigranten, die in die Vereinigten Staaten von Amerika kamen (viele von ihnen über Ellis Island im Hafen von New York), und die Identität der Vereinigten Staaten als erklärte Einwanderernation."
"http://dbpedia.org/resource/The_New_Colossus","http://dbpedia.org/ontology/abstract","Il nuovo Colosso, nell'originale The New Colossus, è un sonetto scritto nel 1883 dalla poetessa statunitense Emma Lazarus (1849-1887), una delle sue opere più celebri. Nel 1903 i versi del sonetto vennero incisi in una lapide di bronzo posta sul piedistallo della Statua della Libertà. Placca bronzea sul piedistallo della Statua della Libertà."
"http://dbpedia.org/resource/The_New_Colossus","http://dbpedia.org/ontology/abstract","Nowy kolos (ang. The New Colossus) – wiersz Emmy Lazarus napisany w 1883 roku. Jest to jeden z najbardziej znanych amerykańskich sonetów."
"http://dbpedia.org/resource/The_New_Colossus","http://dbpedia.org/ontology/abstract","""The New Colossus"" is a sonnet by American poet Emma Lazarus (1849–1887). She wrote the poem in 1883 to raise money for the construction of a pedestal for the Statue of Liberty (Liberty Enlightening the World). In 1903, the poem was cast onto a bronze plaque and mounted inside the pedestal's lower level."
"http://dbpedia.org/resource/The_New_Colossus","http://dbpedia.org/ontology/abstract","The New Colossus (em português: ""O Novo Colosso"") é um soneto escrito pela poetisa estadunidense Emma Lazarus. Ele foi escrito em 1883 com o propósito de angariar fundos para o pedestal da Estátua da Liberdade. O soneto está engravado em uma placa de bronze dentro da estátua."
"http://dbpedia.org/resource/The_New_Colossus","http://dbpedia.org/ontology/abstract","新巨人（The New Colossus）是美国诗人艾玛·拉撒路1883年撰写的一首十四行诗，该诗是在自由女神像募款的工作中捐赠的作品之一。1903年，这首诗被刻在自由女神像地基内博物馆的一块牌匾上。 该诗篇的手稿目前由持有。 后半部分的译文： 把你们的那些人给我吧，那些穷苦的人，那些疲惫的人，那些蜷缩在一起渴望自由呼吸的人，那些被你们富饶的彼岸抛弃的，无家可归，颠簸流离的人，把他们交给我，我在这金门之侧，举灯相迎"
