"subject","predicate","object"
"http://dbpedia.org/resource/Greens_Restaurant","http://www.w3.org/2000/01/rdf-schema#comment","グリーンズ（英：Greens）は、アメリカ合衆国カリフォルニア州サンフランシスコのフォートメイソン・センターにある、曹洞宗のサンフランシスコ禅センターが運営する、ベジタリアン・レストラン。"
"http://dbpedia.org/resource/Greens_Restaurant","http://www.w3.org/2000/01/rdf-schema#comment","그린스 레스토랑(영어: Greens Restaurant)은 미국 캘리포니아주 샌프란시스코에 위치한 포트 메이슨 센터내안에 있는 베지테리안 레스토랑이다. 1979년, 샌프란시스코 젠 센터가 설립하였고, 뉴욕 타임스에도 게재되었다. 요리에 사용되는 유기농 야채는 모두 샌프란시스코 젠 센터가 운영하는 그린걸치 농장(Green Gulch Farm)에서 채취된다."
"http://dbpedia.org/resource/Greens_Restaurant","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.80644989013672
"http://dbpedia.org/resource/Greens_Restaurant","http://www.w3.org/2003/01/geo/wgs84_pos#long",-122.4321212768555
"http://dbpedia.org/resource/Greens_Restaurant","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Greens_Restaurant-view.jpg"
"http://dbpedia.org/resource/Greens_Restaurant","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Green_Gulch-20120325.jpg"
"http://dbpedia.org/resource/Greens_Restaurant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Restaurants_in_San_Francisco"
"http://dbpedia.org/resource/Greens_Restaurant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buddhist_cuisine"
"http://dbpedia.org/resource/Greens_Restaurant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vegetarian_restaurants_in_the_United_States"
"http://dbpedia.org/resource/Greens_Restaurant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Restaurants_established_in_1979"
"http://dbpedia.org/resource/Greens_Restaurant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:San_Francisco_Zen_Center"
"http://dbpedia.org/resource/Greens_Restaurant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1979_establishments_in_California"
"http://dbpedia.org/resource/Greens_Restaurant","http://dbpedia.org/ontology/wikiPageID",12309099
"http://dbpedia.org/resource/Greens_Restaurant","http://dbpedia.org/ontology/wikiPageRevisionID",1107635441
"http://dbpedia.org/resource/Greens_Restaurant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buddhist_cuisine"
"http://dbpedia.org/resource/Greens_Restaurant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Restaurants_in_San_Francisco"
"http://dbpedia.org/resource/Greens_Restaurant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Green_Gulch-20120325.jpg"
"http://dbpedia.org/resource/Greens_Restaurant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hickory"
"http://dbpedia.org/resource/Greens_Restaurant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Greens_Restaurant-view.jpg"
"http://dbpedia.org/resource/Greens_Restaurant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Cuisine"
"http://dbpedia.org/resource/Greens_Restaurant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deborah_Madison"
"http://dbpedia.org/resource/Greens_Restaurant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Gate_Bridge"
"http://dbpedia.org/resource/Greens_Restaurant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/Greens_Restaurant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vegetarian"
"http://dbpedia.org/resource/Greens_Restaurant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tassajara_Zen_Mountain_Center"
"http://dbpedia.org/resource/Greens_Restaurant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Gulch_Farm"
"http://dbpedia.org/resource/Greens_Restaurant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landmark"
"http://dbpedia.org/resource/Greens_Restaurant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Random_House"
"http://dbpedia.org/resource/Greens_Restaurant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recycling_timber"
"http://dbpedia.org/resource/Greens_Restaurant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cherry"
"http://dbpedia.org/resource/Greens_Restaurant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vegetarian_restaurants_in_the_United_States"
"http://dbpedia.org/resource/Greens_Restaurant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walnut"
"http://dbpedia.org/resource/Greens_Restaurant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Restaurants_established_in_1979"
"http://dbpedia.org/resource/Greens_Restaurant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Espe_Brown"
"http://dbpedia.org/resource/Greens_Restaurant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_Zen_Center"
"http://dbpedia.org/resource/Greens_Restaurant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_walnut"
"http://dbpedia.org/resource/Greens_Restaurant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bantam_Books"
"http://dbpedia.org/resource/Greens_Restaurant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chez_Panisse"
"http://dbpedia.org/resource/Greens_Restaurant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maple"
"http://dbpedia.org/resource/Greens_Restaurant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:San_Francisco_Zen_Center"
"http://dbpedia.org/resource/Greens_Restaurant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imprint_(trade_name)"
"http://dbpedia.org/resource/Greens_Restaurant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chamaecyparis_lawsoniana"
"http://dbpedia.org/resource/Greens_Restaurant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marina_District,_San_Francisco,_California"
"http://dbpedia.org/resource/Greens_Restaurant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Mason"
"http://dbpedia.org/resource/Greens_Restaurant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1979_establishments_in_California"
"http://dbpedia.org/resource/Greens_Restaurant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Gulch_Farm_Zen_Center"
"http://dbpedia.org/resource/Greens_Restaurant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moosewood_Restaurant"
"http://dbpedia.org/resource/Greens_Restaurant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annie_Somerville"
"http://dbpedia.org/resource/Greens_Restaurant","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.greensrestaurant.com/about-greens/our-restaurant"
"http://dbpedia.org/resource/Greens_Restaurant","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110711125016/http:/www.greensrestaurant.com/about-greens/our-restaurant"
"http://dbpedia.org/resource/Greens_Restaurant","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グリーンズ_(レストラン)"
"http://dbpedia.org/resource/Greens_Restaurant","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Greens_Restaurant"
"http://dbpedia.org/resource/Greens_Restaurant","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jKTM"
"http://dbpedia.org/resource/Greens_Restaurant","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5364825"
"http://dbpedia.org/resource/Greens_Restaurant","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vztz0"
"http://dbpedia.org/resource/Greens_Restaurant","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/154839123"
"http://dbpedia.org/resource/Greens_Restaurant","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/그린스_레스토랑"
"http://dbpedia.org/resource/Greens_Restaurant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Greens_Restaurant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Greens_Restaurant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Vegetarianism"
"http://dbpedia.org/resource/Greens_Restaurant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Greens_Restaurant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Greens_Restaurant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Greens_Restaurant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Greens_Restaurant","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Greens_Restaurant-view.jpg?width=300"
"http://dbpedia.org/resource/Greens_Restaurant","http://www.georss.org/georss/point","37.80645 -122.43212"
"http://dbpedia.org/resource/Greens_Restaurant","http://dbpedia.org/ontology/abstract","グリーンズ（英：Greens）は、アメリカ合衆国カリフォルニア州サンフランシスコのフォートメイソン・センターにある、曹洞宗のサンフランシスコ禅センターが運営する、ベジタリアン・レストラン。"
"http://dbpedia.org/resource/Greens_Restaurant","http://dbpedia.org/ontology/abstract","Greens Restaurant is a landmark vegetarian restaurant in the Fort Mason Center in the Marina District, San Francisco, California, overlooking the Golden Gate Bridge. Founded by the San Francisco Zen Center in 1979, Greens has been credited in The New York Times as ""the restaurant that brought vegetarian food out from sprout-infested health food stores and established it as a cuisine in America."" Annie Somerville was the chef before Denise St. Onge. The current head chef is Katie Reicher. The restaurant utilizes fresh produce from the organic Green Gulch Farm Zen Center."
"http://dbpedia.org/resource/Greens_Restaurant","http://dbpedia.org/ontology/abstract","그린스 레스토랑(영어: Greens Restaurant)은 미국 캘리포니아주 샌프란시스코에 위치한 포트 메이슨 센터내안에 있는 베지테리안 레스토랑이다. 1979년, 샌프란시스코 젠 센터가 설립하였고, 뉴욕 타임스에도 게재되었다. 요리에 사용되는 유기농 야채는 모두 샌프란시스코 젠 센터가 운영하는 그린걸치 농장(Green Gulch Farm)에서 채취된다."
"http://dbpedia.org/resource/Greens_Restaurant","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Restaurant"
"http://dbpedia.org/resource/Greens_Restaurant","http://schema.org/sameAs","http://viaf.org/viaf/154839123"
"http://dbpedia.org/resource/Greens_Restaurant","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Greens_Restaurant?oldid=1107635441&ns=0"
"http://dbpedia.org/resource/Greens_Restaurant","http://dbpedia.org/ontology/wikiPageLength",3826
"http://dbpedia.org/resource/Greens_Restaurant","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Greens_Restaurant"
"http://dbpedia.org/resource/Greens_Restaurant","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-122.43212127686 37.806449890137)"
