"subject","predicate","object"
"http://dbpedia.org/resource/Bad_Tales","http://www.w3.org/2000/01/rdf-schema#comment","『悪の寓話』（あくのぐうわ、Favolacce）は2020年のイタリア・スイスのドラマ映画。監督はディンノチェンツォ兄弟、出演はエリオ・ジェルマーノとなど。とりたてて変わったことはなさそうな日常が徐々に壊れていくさまを描いた群像劇。 2020年2月に開催されたで最優秀脚本賞を受賞。 日本では2021年5月から6月まで開催された「イタリア映画祭2021」で劇場公開された他、オンライン配信された。"
"http://dbpedia.org/resource/Bad_Tales","http://www.w3.org/2000/01/rdf-schema#comment","Bad Tales – Es war einmal ein Traum (Originaltitel: Favolacce) ist ein italienisch-schweizerischer Spielfilm von Damiano und Fabio D’Innocenzo aus dem Jahr 2020. Das Drama spielt in einer Vorortsiedlung Roms, in der sadistische Väter, passive Mütter und gleichgültige und schuldbeladene Lehrer von der Gemeinschaft ignoriert werden. Die nicht aus der besseren Vorstadt stammenden, frustrierten Eltern haben sich nach einer Art Bürgerlichkeit gesehnt, die aber für sie unerreichbar ist. Eines Tages explodiert die Wut ihrer an der Situation zerbrechenden Kinder und die gesamte Siedlung wird in den Kollaps getrieben."
"http://dbpedia.org/resource/Bad_Tales","http://www.w3.org/2000/01/rdf-schema#comment","Storia di vacanze (Favolacce) est un film helvético-italien réalisé par Damiano et Fabio D'Innocenzo et sorti en 2020. Il est sélectionné en compétition officielle à la Berlinale 2020 où il reçoit l'Ours d'argent du meilleur scénario."
"http://dbpedia.org/resource/Bad_Tales","http://www.w3.org/2000/01/rdf-schema#comment","Favolacce 2020ko italiar zinema zuzendarien film dramatikoa da."
"http://dbpedia.org/resource/Bad_Tales","http://www.w3.org/2000/01/rdf-schema#comment","Bad Tales (Italian: Favolacce) is a 2020 Italian-Swiss drama film written and directed by Damiano and Fabio D'Innocenzo. It was selected to compete for the Golden Bear in the main competition section at the 70th Berlin International Film Festival, where the D'Innocenzo brothers were awarded with the Silver Bear for Best Screenplay."
"http://dbpedia.org/resource/Bad_Tales","http://www.w3.org/2000/01/rdf-schema#comment","«Плохие сказки» (итал. Favolacce) — итало-швейцарский драматический фильм 2020 года братьев Дамиано и Фабио Д’Инноченцо. Он был выбран для участия в основном конкурсе на 70-м Берлинском международном кинофестивале, где Д’Инноченцо были награждены «Серебряным медведем» за лучший сценарий."
"http://dbpedia.org/resource/Bad_Tales","http://xmlns.com/foaf/0.1/name","Bad Tales"
"http://dbpedia.org/resource/Bad_Tales","http://dbpedia.org/property/name","Bad Tales"
"http://dbpedia.org/resource/Bad_Tales","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bad_Tales_movie_poster.jpg"
"http://dbpedia.org/resource/Bad_Tales","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Rome"
"http://dbpedia.org/resource/Bad_Tales","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_drama_films"
"http://dbpedia.org/resource/Bad_Tales","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_drama_films"
"http://dbpedia.org/resource/Bad_Tales","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_films"
"http://dbpedia.org/resource/Bad_Tales","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020s_Italian_films"
"http://dbpedia.org/resource/Bad_Tales","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020s_Italian-language_films"
"http://dbpedia.org/resource/Bad_Tales","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swiss_drama_films"
"http://dbpedia.org/resource/Bad_Tales","http://dbpedia.org/ontology/wikiPageID",62968118
"http://dbpedia.org/resource/Bad_Tales","http://dbpedia.org/ontology/wikiPageRevisionID",1110985533
"http://dbpedia.org/resource/Bad_Tales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giuseppe_Soleri"
"http://dbpedia.org/resource/Bad_Tales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Tortora"
"http://dbpedia.org/resource/Bad_Tales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_Rome"
"http://dbpedia.org/resource/Bad_Tales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAI"
"http://dbpedia.org/resource/Bad_Tales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_drama_films"
"http://dbpedia.org/resource/Bad_Tales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Bear"
"http://dbpedia.org/resource/Bad_Tales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020_drama_films"
"http://dbpedia.org/resource/Bad_Tales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_film"
"http://dbpedia.org/resource/Bad_Tales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damiano_and_Fabio_D'Innocenzo"
"http://dbpedia.org/resource/Bad_Tales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brussels_International_Film_Festival_(BRIFF)"
"http://dbpedia.org/resource/Bad_Tales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocks_(film)"
"http://dbpedia.org/resource/Bad_Tales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020s_Italian-language_films"
"http://dbpedia.org/resource/Bad_Tales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020s_Italian_films"
"http://dbpedia.org/resource/Bad_Tales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radiotelevisione_svizzera"
"http://dbpedia.org/resource/Bad_Tales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ex_aequo"
"http://dbpedia.org/resource/Bad_Tales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fabio_D'Innocenzo"
"http://dbpedia.org/resource/Bad_Tales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020_films"
"http://dbpedia.org/resource/Bad_Tales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/70th_Berlin_International_Film_Festival"
"http://dbpedia.org/resource/Bad_Tales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver_Bear_for_Best_Screenplay"
"http://dbpedia.org/resource/Bad_Tales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elio_Germano"
"http://dbpedia.org/resource/Bad_Tales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swiss_drama_films"
"http://dbpedia.org/resource/Bad_Tales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Chichiarelli"
"http://dbpedia.org/resource/Bad_Tales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paolo_Carnera"
"http://dbpedia.org/resource/Bad_Tales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damiano_D'Innocenzo"
"http://dbpedia.org/resource/Bad_Tales","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Bymks"
"http://dbpedia.org/resource/Bad_Tales","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bad_Tales_–_Es_war_einmal_ein_Traum"
"http://dbpedia.org/resource/Bad_Tales","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Favolacce"
"http://dbpedia.org/resource/Bad_Tales","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/悪の寓話"
"http://dbpedia.org/resource/Bad_Tales","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Favolacce"
"http://dbpedia.org/resource/Bad_Tales","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Storia_di_vacanze"
"http://dbpedia.org/resource/Bad_Tales","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Плохие_сказки"
"http://dbpedia.org/resource/Bad_Tales","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Favolacce"
"http://dbpedia.org/resource/Bad_Tales","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q84075576"
"http://dbpedia.org/resource/Bad_Tales","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Illm"
"http://dbpedia.org/resource/Bad_Tales","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2020s-Italy-film-stub"
"http://dbpedia.org/resource/Bad_Tales","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Switzerland-film-stub"
"http://dbpedia.org/resource/Bad_Tales","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Bad_Tales","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Bad_Tales","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Bad_Tales","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Bad_Tales","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Bad_Tales","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bad_Tales","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bad_Tales_movie_poster.jpg?width=300"
"http://dbpedia.org/resource/Bad_Tales","http://dbpedia.org/property/caption","Theatrical release poster"
"http://dbpedia.org/resource/Bad_Tales","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Paolo_Carnera"
"http://dbpedia.org/resource/Bad_Tales","http://dbpedia.org/property/country","Switzerland"
"http://dbpedia.org/resource/Bad_Tales","http://dbpedia.org/property/country","Italy"
"http://dbpedia.org/resource/Bad_Tales","http://dbpedia.org/property/director","http://dbpedia.org/resource/Damiano_D'Innocenzo"
"http://dbpedia.org/resource/Bad_Tales","http://dbpedia.org/property/director","http://dbpedia.org/resource/Fabio_D'Innocenzo"
"http://dbpedia.org/resource/Bad_Tales","http://dbpedia.org/property/distributor","Vision Distribution"
"http://dbpedia.org/resource/Bad_Tales","http://dbpedia.org/property/editing","Esmeralda Calabria"
"http://dbpedia.org/resource/Bad_Tales","http://dbpedia.org/property/language","Italian"
"http://dbpedia.org/resource/Bad_Tales","http://dbpedia.org/property/narrator","http://dbpedia.org/resource/Max_Tortora"
"http://dbpedia.org/resource/Bad_Tales","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Giuseppe_Soleri"
"http://dbpedia.org/resource/Bad_Tales","http://dbpedia.org/property/producer","Agostino Saccà"
"http://dbpedia.org/resource/Bad_Tales","http://dbpedia.org/property/productionCompanies","http://dbpedia.org/resource/Radiotelevisione_svizzera"
"http://dbpedia.org/resource/Bad_Tales","http://dbpedia.org/property/productionCompanies","http://dbpedia.org/resource/RAI"
"http://dbpedia.org/resource/Bad_Tales","http://dbpedia.org/property/productionCompanies","Pepito Produzioni"
"http://dbpedia.org/resource/Bad_Tales","http://dbpedia.org/property/productionCompanies","Amka Films"
"http://dbpedia.org/resource/Bad_Tales","http://dbpedia.org/property/productionCompanies","Vision Distribution"
"http://dbpedia.org/resource/Bad_Tales","http://dbpedia.org/property/runtime","5880.0"
"http://dbpedia.org/resource/Bad_Tales","http://dbpedia.org/property/screenplay","Damiano D'Innocenzo"
"http://dbpedia.org/resource/Bad_Tales","http://dbpedia.org/property/screenplay","Fabio D'Innocenzo"
"http://dbpedia.org/resource/Bad_Tales","http://dbpedia.org/property/starring","Ileana D'Ambra"
"http://dbpedia.org/resource/Bad_Tales","http://dbpedia.org/property/starring","Gabriel Montesi"
"http://dbpedia.org/resource/Bad_Tales","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Elio_Germano"
"http://dbpedia.org/resource/Bad_Tales","http://dbpedia.org/property/starring","Max Malatesta"
"http://dbpedia.org/resource/Bad_Tales","http://dbpedia.org/property/starring","Barbara Chichiarelli"
"http://dbpedia.org/resource/Bad_Tales","http://dbpedia.org/property/starring","Lino Musella"
"http://dbpedia.org/resource/Bad_Tales","http://dbpedia.org/property/story","Damiano D'Innocenzo"
"http://dbpedia.org/resource/Bad_Tales","http://dbpedia.org/property/story","Fabio D'Innocenzo"
"http://dbpedia.org/resource/Bad_Tales","http://dbpedia.org/ontology/abstract","Favolacce 2020ko italiar zinema zuzendarien film dramatikoa da."
"http://dbpedia.org/resource/Bad_Tales","http://dbpedia.org/ontology/abstract","『悪の寓話』（あくのぐうわ、Favolacce）は2020年のイタリア・スイスのドラマ映画。監督はディンノチェンツォ兄弟、出演はエリオ・ジェルマーノとなど。とりたてて変わったことはなさそうな日常が徐々に壊れていくさまを描いた群像劇。 2020年2月に開催されたで最優秀脚本賞を受賞。 日本では2021年5月から6月まで開催された「イタリア映画祭2021」で劇場公開された他、オンライン配信された。"
"http://dbpedia.org/resource/Bad_Tales","http://dbpedia.org/ontology/abstract","«Плохие сказки» (итал. Favolacce) — итало-швейцарский драматический фильм 2020 года братьев Дамиано и Фабио Д’Инноченцо. Он был выбран для участия в основном конкурсе на 70-м Берлинском международном кинофестивале, где Д’Инноченцо были награждены «Серебряным медведем» за лучший сценарий."
"http://dbpedia.org/resource/Bad_Tales","http://dbpedia.org/ontology/abstract","Favolacce è un film del 2020 scritto e diretto da Damiano e Fabio D'Innocenzo. È stato presentato in concorso al Festival di Berlino 2020, dove ha vinto il premio per la miglior sceneggiatura."
"http://dbpedia.org/resource/Bad_Tales","http://dbpedia.org/ontology/abstract","Bad Tales (Italian: Favolacce) is a 2020 Italian-Swiss drama film written and directed by Damiano and Fabio D'Innocenzo. It was selected to compete for the Golden Bear in the main competition section at the 70th Berlin International Film Festival, where the D'Innocenzo brothers were awarded with the Silver Bear for Best Screenplay."
"http://dbpedia.org/resource/Bad_Tales","http://dbpedia.org/ontology/abstract","Bad Tales – Es war einmal ein Traum (Originaltitel: Favolacce) ist ein italienisch-schweizerischer Spielfilm von Damiano und Fabio D’Innocenzo aus dem Jahr 2020. Das Drama spielt in einer Vorortsiedlung Roms, in der sadistische Väter, passive Mütter und gleichgültige und schuldbeladene Lehrer von der Gemeinschaft ignoriert werden. Die nicht aus der besseren Vorstadt stammenden, frustrierten Eltern haben sich nach einer Art Bürgerlichkeit gesehnt, die aber für sie unerreichbar ist. Eines Tages explodiert die Wut ihrer an der Situation zerbrechenden Kinder und die gesamte Siedlung wird in den Kollaps getrieben. Die Uraufführung fand am 25. Februar 2020 im Rahmen des Wettbewerbs der 70. Internationalen Filmfestspiele Berlin statt. Kinostart in Italien war am 15. Juni 2020, in Deutschland am 6. Januar 2022."
"http://dbpedia.org/resource/Bad_Tales","http://dbpedia.org/ontology/abstract","Storia di vacanze (Favolacce) est un film helvético-italien réalisé par Damiano et Fabio D'Innocenzo et sorti en 2020. Il est sélectionné en compétition officielle à la Berlinale 2020 où il reçoit l'Ours d'argent du meilleur scénario."
"http://dbpedia.org/resource/Bad_Tales","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bad_Tales?oldid=1110985533&ns=0"
"http://dbpedia.org/resource/Bad_Tales","http://dbpedia.org/ontology/Work/runtime","98.0"
"http://dbpedia.org/resource/Bad_Tales","http://dbpedia.org/ontology/wikiPageLength",3402
"http://dbpedia.org/resource/Bad_Tales","http://dbpedia.org/ontology/runtime",5880.0
"http://dbpedia.org/resource/Bad_Tales","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/Paolo_Carnera"
"http://dbpedia.org/resource/Bad_Tales","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Damiano_D'Innocenzo"
"http://dbpedia.org/resource/Bad_Tales","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Fabio_D'Innocenzo"
"http://dbpedia.org/resource/Bad_Tales","http://dbpedia.org/ontology/narrator","http://dbpedia.org/resource/Max_Tortora"
"http://dbpedia.org/resource/Bad_Tales","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Giuseppe_Soleri"
"http://dbpedia.org/resource/Bad_Tales","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Elio_Germano"
"http://dbpedia.org/resource/Bad_Tales","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Barbara_Chichiarelli"
"http://dbpedia.org/resource/Bad_Tales","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Fabio_D'Innocenzo"
"http://dbpedia.org/resource/Bad_Tales","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Damiano_D'Innocenzo"
"http://dbpedia.org/resource/Bad_Tales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bad_Tales"
