"subject","predicate","object"
"http://dbpedia.org/resource/Anatoly_Polyansky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ukraine"
"http://dbpedia.org/resource/Anatoly_Polyansky","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=noniAAAAMAAJ&q=architects+Polyansky&dq=architects+Polyansky&hl=ru&ei=QoATTa7gK86cOqny9IQJ&sa=X&oi=book_result&ct=result&resnum=1&ved=0CCYQ6AEwAA"
"http://dbpedia.org/resource/Anatoly_Polyansky","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/160234077"
"http://dbpedia.org/resource/Anatoly_Polyansky","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05h4trg"
"http://dbpedia.org/resource/Anatoly_Polyansky","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Anatoli_Polianski"
"http://dbpedia.org/resource/Anatoly_Polyansky","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1067681817"
"http://dbpedia.org/resource/Anatoly_Polyansky","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Полянский,_Анатолий_Трофимович"
"http://dbpedia.org/resource/Anatoly_Polyansky","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2e9t2"
"http://dbpedia.org/resource/Anatoly_Polyansky","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اناتولى_پوليانسكى"
"http://dbpedia.org/resource/Anatoly_Polyansky","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Anatoly_Polyansky"
"http://dbpedia.org/resource/Anatoly_Polyansky","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/314872289"
"http://dbpedia.org/resource/Anatoly_Polyansky","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Полянський_Анатолій_Трохимович"
"http://dbpedia.org/resource/Anatoly_Polyansky","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2845633"
"http://dbpedia.org/resource/Anatoly_Polyansky","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat-inline"
"http://dbpedia.org/resource/Anatoly_Polyansky","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Anatoly_Polyansky","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Anatoly_Polyansky","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USSR-artist-stub"
"http://dbpedia.org/resource/Anatoly_Polyansky","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Anatoly_Polyansky","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Expo58_building_URSS.jpg?width=300"
"http://dbpedia.org/resource/Anatoly_Polyansky","http://dbpedia.org/ontology/abstract","Анато́лій Трохи́мович Поля́нський (народився 29 січня 1928 в Авдіївці — † 7 червня 1993), український і російський архітектор, художник-монументаліст, народний художник СРСР — 1980. Дійсний член АМ СРСР — 1979. Державна премія СРСР −1967."
"http://dbpedia.org/resource/Anatoly_Polyansky","http://dbpedia.org/ontology/abstract","Anatoli Trofimovitch Polianski (en russe : Анатолий Трофимович Полянский) est un architecte russe, né à Avdiivka (Union soviétique, maintenant en Ukraine) le 29 janvier 1928 et mort à Moscou (Russie) le 7 juin 1993 ."
"http://dbpedia.org/resource/Anatoly_Polyansky","http://dbpedia.org/ontology/abstract","Anatoly Trofimovich Polyanski (Russian: Анатолий Трофимович Полянский) (29 January 1928, in Avdiivka, Soviet Union (now Ukraine) – 7 June 1993, in Moscow, Russia) was a Russian architect."
"http://dbpedia.org/resource/Anatoly_Polyansky","http://dbpedia.org/ontology/abstract","Анато́лий Трофи́мович Поля́нский (1928—1993) — советский, российский архитектор. Лауреат Государственной премии СССР (1967). Доктор архитектуры (1970). Народный архитектор СССР (1980)."
"http://dbpedia.org/resource/Anatoly_Polyansky","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Architect"
"http://dbpedia.org/resource/Anatoly_Polyansky","http://schema.org/sameAs","http://viaf.org/viaf/314872289"
"http://dbpedia.org/resource/Anatoly_Polyansky","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Anatoly_Polyansky?oldid=933918576&ns=0"
"http://dbpedia.org/resource/Anatoly_Polyansky","http://dbpedia.org/ontology/wikiPageLength",1409
"http://dbpedia.org/resource/Anatoly_Polyansky","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Anatoly_Polyansky"
