"subject","predicate","object"
"http://dbpedia.org/resource/Colombian_Americans","http://www.w3.org/2000/01/rdf-schema#comment","Colombian Americans (Spanish: Colomboestadounidenses), are Americans who trace their ancestry to Colombia. The word may refer to someone born in the United States of full or partial Colombian descent or to someone who has immigrated to the United States from Colombia. Colombian Americans are the sixth-largest Latin American group and the largest South American Latino group in the United States."
"http://dbpedia.org/resource/Colombian_Americans","http://www.w3.org/2000/01/rdf-schema#comment","Amerykanie pochodzenia kolumbijskiego – obywatele lub rezydenci Stanów Zjednoczonych, których przodkowie pochodzą z Kolumbii, bądź też imigranci z tego kraju."
"http://dbpedia.org/resource/Colombian_Americans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Colombian_cuisine"
"http://dbpedia.org/resource/Colombian_Americans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_Major_League_Baseball_players_from_Colombia"
"http://dbpedia.org/resource/Colombian_Americans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_small_cup_of_coffee.jpg"
"http://dbpedia.org/resource/Colombian_Americans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bandeja_paisa_y_tazon_de_frejoles_del_Chocolos_30062011.jpg"
"http://dbpedia.org/resource/Colombian_Americans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Americans_with_Colombian_Ancestry_by_state.svg"
"http://dbpedia.org/resource/Colombian_Americans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_United_States.svg"
"http://dbpedia.org/resource/Colombian_Americans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Colombia.svg"
"http://dbpedia.org/resource/Colombian_Americans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_people_of_Colombian_descent"
"http://dbpedia.org/resource/Colombian_Americans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colombian_American"
"http://dbpedia.org/resource/Colombian_Americans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colombia–United_States_relations"
"http://dbpedia.org/resource/Colombian_Americans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hispanic_and_Latino_American"
"http://dbpedia.org/resource/Colombian_Americans","http://dbpedia.org/ontology/wikiPageID",4439852
"http://dbpedia.org/resource/Colombian_Americans","http://dbpedia.org/ontology/wikiPageRevisionID",1121037062
"http://dbpedia.org/resource/Colombian_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Falls,_Rhode_Island"
"http://dbpedia.org/resource/Colombian_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut"
"http://dbpedia.org/resource/Colombian_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Bay_Village,_FL"
"http://dbpedia.org/resource/Colombian_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Bay_Village,_Florida"
"http://dbpedia.org/resource/Colombian_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiko_Alonso"
"http://dbpedia.org/resource/Colombian_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coconut_rice"
"http://dbpedia.org/resource/Colombian_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colombian_people"
"http://dbpedia.org/resource/Colombian_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socioeconomic_status"
"http://dbpedia.org/resource/Colombian_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_County,_Florida"
"http://dbpedia.org/resource/Colombian_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yimmi_Chará"
"http://dbpedia.org/resource/Colombian_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Colombian"
"http://dbpedia.org/resource/Colombian_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_Houston"
"http://dbpedia.org/resource/Colombian_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Velvet_(wrestler)"
"http://dbpedia.org/resource/Colombian_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Bound_Brook,_NJ"
"http://dbpedia.org/resource/Colombian_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland_Timbers"
"http://dbpedia.org/resource/Colombian_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torta"
"http://dbpedia.org/resource/Colombian_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arlington_Heights,_Illinois"
"http://dbpedia.org/resource/Colombian_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_metropolitan_area"
"http://dbpedia.org/resource/Colombian_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bandeja_paisa_y_tazon_de_frejoles_del_Chocolos_30062011.jpg"
"http://dbpedia.org/resource/Colombian_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katonah,_NY"
"http://dbpedia.org/resource/Colombian_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispanic_and_Latino_Americans"
"http://dbpedia.org/resource/Colombian_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Devens,_MA"
"http://dbpedia.org/resource/Colombian_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_City,_New_Jersey"
"http://dbpedia.org/resource/Colombian_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Jersey"
"http://dbpedia.org/resource/Colombian_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholicism"
"http://dbpedia.org/resource/Colombian_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diego_Chará"
"http://dbpedia.org/resource/Colombian_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torta_de_nata"
"http://dbpedia.org/resource/Colombian_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atheist"
"http://dbpedia.org/resource/Colombian_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middlesex_County,_Massachusetts"
"http://dbpedia.org/resource/Colombian_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn"
"http://dbpedia.org/resource/Colombian_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middlesex_County,_New_Jersey"
"http://dbpedia.org/resource/Colombian_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Island"
"http://dbpedia.org/resource/Colombian_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orange_County,_California"
"http://dbpedia.org/resource/Colombian_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collier_County,_Florida"
"http://dbpedia.org/resource/Colombian_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_regions_of_Colombia"
"http://dbpedia.org/resource/Colombian_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orange_County,_Florida"
"http://dbpedia.org/resource/Colombian_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_people_of_Colombian_descent"
"http://dbpedia.org/resource/Colombian_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luis_Carlos_Perea"
"http://dbpedia.org/resource/Colombian_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Bend_County,_Texas"
"http://dbpedia.org/resource/Colombian_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Florida"
"http://dbpedia.org/resource/Colombian_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago-Joliet-Naperville,_IL-IN-WI_MSA"
"http://dbpedia.org/resource/Colombian_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colombian_conflict_(1964–present)"
"http://dbpedia.org/resource/Colombian_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey"
"http://dbpedia.org/resource/Colombian_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fontainebleau,_Florida"
"http://dbpedia.org/resource/Colombian_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parqués"
"http://dbpedia.org/resource/Colombian_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_England_Revolution"
"http://dbpedia.org/resource/Colombian_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demographics_of_Colombia"
"http://dbpedia.org/resource/Colombian_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackberry"
"http://dbpedia.org/resource/Colombian_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairfield_County,_Connecticut"
"http://dbpedia.org/resource/Colombian_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity"
"http://dbpedia.org/resource/Colombian_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evangelicalism"
"http://dbpedia.org/resource/Colombian_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Colombians"
"http://dbpedia.org/resource/Colombian_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston"
"http://dbpedia.org/resource/Colombian_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harris_County,_Texas"
"http://dbpedia.org/resource/Colombian_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roberto_Guerrero"
"http://dbpedia.org/resource/Colombian_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cycle_sport"
"http://dbpedia.org/resource/Colombian_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kibbeh"
"http://dbpedia.org/resource/Colombian_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soccer"
"http://dbpedia.org/resource/Colombian_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corona,_Queens"
"http://dbpedia.org/resource/Colombian_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_metropolitan_area"
"http://dbpedia.org/resource/Colombian_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Americans"
"http://dbpedia.org/resource/Colombian_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Key_Biscayne,_Florida"
"http://dbpedia.org/resource/Colombian_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta_metropolitan_area"
"http://dbpedia.org/resource/Colombian_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osceola_County,_Florida"
"http://dbpedia.org/resource/Colombian_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tampa-St._Petersburg-Clearwater,_FL_MSA"
"http://dbpedia.org/resource/Colombian_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clark_County,_Nevada"
"http://dbpedia.org/resource/Colombian_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Llamosa"
"http://dbpedia.org/resource/Colombian_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palm_Beach_County,_Florida"
"http://dbpedia.org/resource/Colombian_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cassava"
"http://dbpedia.org/resource/Colombian_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hammocks,_FL"
"http://dbpedia.org/resource/Colombian_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hammocks,_Florida"
"http://dbpedia.org/resource/Colombian_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milhoja"
"http://dbpedia.org/resource/Colombian_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orlando-Kissimmee-Sanford,_FL_MSA"
"http://dbpedia.org/resource/Colombian_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arequipe"
"http://dbpedia.org/resource/Colombian_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nixon_Perea"
"http://dbpedia.org/resource/Colombian_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sancocho"
"http://dbpedia.org/resource/Colombian_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bergen_County,_New_Jersey"
"http://dbpedia.org/resource/Colombian_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ternera_a_la_llanera"
"http://dbpedia.org/resource/Colombian_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afro-Colombian"
"http://dbpedia.org/resource/Colombian_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugenia_stipitata"
"http://dbpedia.org/resource/Colombian_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fruit"
"http://dbpedia.org/resource/Colombian_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avena_(beverage)"
"http://dbpedia.org/resource/Colombian_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flag_of_the_United_States"
"http://dbpedia.org/resource/Colombian_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/Colombian_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Latin_Americans"
"http://dbpedia.org/resource/Colombian_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baptist"
"http://dbpedia.org/resource/Colombian_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pandebono"
"http://dbpedia.org/resource/Colombian_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_Point,_Queens"
"http://dbpedia.org/resource/Colombian_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gwinnett_County,_Georgia"
"http://dbpedia.org/resource/Colombian_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic"
"http://dbpedia.org/resource/Colombian_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_chocolate"
"http://dbpedia.org/resource/Colombian_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nassau_County,_New_York"
"http://dbpedia.org/resource/Colombian_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carimañola"
"http://dbpedia.org/resource/Colombian_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_metropolitan_area"
"http://dbpedia.org/resource/Colombian_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roscón"
"http://dbpedia.org/resource/Colombian_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Colombian_American"
"http://dbpedia.org/resource/Colombian_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evanston,_Illinois"
"http://dbpedia.org/resource/Colombian_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Édgar_Rentería"
"http://dbpedia.org/resource/Colombian_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami-Fort_Lauderdale-Pompano_Beach,_FL_MSA"
"http://dbpedia.org/resource/Colombian_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kendall,_FL"
"http://dbpedia.org/resource/Colombian_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kendall,_Florida"
"http://dbpedia.org/resource/Colombian_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doral,_Florida"
"http://dbpedia.org/resource/Colombian_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indigenous_peoples_in_Colombia"
"http://dbpedia.org/resource/Colombian_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairfax_County,_Virginia"
"http://dbpedia.org/resource/Colombian_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shinnecock_Hills,_NY"
"http://dbpedia.org/resource/Colombian_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doral,_FL"
"http://dbpedia.org/resource/Colombian_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tampa,_Florida"
"http://dbpedia.org/resource/Colombian_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kendale_Lakes,_FL"
"http://dbpedia.org/resource/Colombian_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kendale_Lakes,_Florida"
"http://dbpedia.org/resource/Colombian_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenbriar,_FL"
"http://dbpedia.org/resource/Colombian_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Hincapie"
"http://dbpedia.org/resource/Colombian_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Colombian_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meadow_Woods,_FL"
"http://dbpedia.org/resource/Colombian_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia-Camden-Wilmington,_PA-NJ-DE-MD_MSA"
"http://dbpedia.org/resource/Colombian_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arepa"
"http://dbpedia.org/resource/Colombian_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montauk,_New_York"
"http://dbpedia.org/resource/Colombian_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:A_small_cup_of_coffee.JPG"
"http://dbpedia.org/resource/Colombian_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montgomery_County,_Maryland"
"http://dbpedia.org/resource/Colombian_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queens"
"http://dbpedia.org/resource/Colombian_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_metropolitan_area"
"http://dbpedia.org/resource/Colombian_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colombia"
"http://dbpedia.org/resource/Colombian_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_hockey"
"http://dbpedia.org/resource/Colombian_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackson_Heights,_Queens"
"http://dbpedia.org/resource/Colombian_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buñuelo"
"http://dbpedia.org/resource/Colombian_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Undocumented_immigrants_in_the_United_States"
"http://dbpedia.org/resource/Colombian_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/Colombian_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Fire_S.C."
"http://dbpedia.org/resource/Colombian_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Colombian"
"http://dbpedia.org/resource/Colombian_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tostones"
"http://dbpedia.org/resource/Colombian_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Passionfruit"
"http://dbpedia.org/resource/Colombian_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orlando,_Florida"
"http://dbpedia.org/resource/Colombian_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Costeño_cheese"
"http://dbpedia.org/resource/Colombian_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_(U.S._state)"
"http://dbpedia.org/resource/Colombian_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispanos"
"http://dbpedia.org/resource/Colombian_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jorge_Acosta"
"http://dbpedia.org/resource/Colombian_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/Colombian_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Florida"
"http://dbpedia.org/resource/Colombian_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco-Oakland-Fremont,_CA_MSA"
"http://dbpedia.org/resource/Colombian_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_League_Soccer"
"http://dbpedia.org/resource/Colombian_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Passaic_County,_New_Jersey"
"http://dbpedia.org/resource/Colombian_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas–Fort_Worth_metroplex"
"http://dbpedia.org/resource/Colombian_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hillsborough_County,_Florida"
"http://dbpedia.org/resource/Colombian_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilman_Conde,_Jr."
"http://dbpedia.org/resource/Colombian_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cook_County,_Illinois"
"http://dbpedia.org/resource/Colombian_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Pablo_Montoya"
"http://dbpedia.org/resource/Colombian_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles,_California"
"http://dbpedia.org/resource/Colombian_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oblea"
"http://dbpedia.org/resource/Colombian_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_County,_New_Jersey"
"http://dbpedia.org/resource/Colombian_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami_metropolitan_area"
"http://dbpedia.org/resource/Colombian_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Colombian_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tres_leches_cake"
"http://dbpedia.org/resource/Colombian_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mestizo"
