"subject","predicate","object"
"http://dbpedia.org/resource/Ryerson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Sandy_Ryerson"
"http://dbpedia.org/resource/Ryerson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Robert_Edwy_Ryerson"
"http://dbpedia.org/resource/Ryerson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Julian_Ryerson"
"http://dbpedia.org/resource/Ryerson","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/22WMS"
"http://dbpedia.org/resource/Ryerson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21450122"
"http://dbpedia.org/resource/Ryerson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ryerson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Ryerson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Ryerson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Surname"
"http://dbpedia.org/resource/Ryerson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Ryerson","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ryerson?oldid=1123961847&ns=0"
"http://dbpedia.org/resource/Ryerson","http://dbpedia.org/ontology/wikiPageLength",2365
"http://dbpedia.org/resource/Ryerson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ryerson"
