"subject","predicate","object"
"http://dbpedia.org/resource/Orleans_County_Courthouse_and_Jail_Complex","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romanesque_Revival_architecture_in_Vermont"
"http://dbpedia.org/resource/Orleans_County_Courthouse_and_Jail_Complex","http://dbpedia.org/ontology/wikiPageID",52813069
"http://dbpedia.org/resource/Orleans_County_Courthouse_and_Jail_Complex","http://dbpedia.org/ontology/wikiPageRevisionID",1068117549
"http://dbpedia.org/resource/Orleans_County_Courthouse_and_Jail_Complex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Orleans_County_Courthouse_and_Jail_Complex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irasburg,_Vermont"
"http://dbpedia.org/resource/Orleans_County_Courthouse_and_Jail_Complex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_buildings_completed_in_1886"
"http://dbpedia.org/resource/Orleans_County_Courthouse_and_Jail_Complex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Orleans_County,_Vermont"
"http://dbpedia.org/resource/Orleans_County_Courthouse_and_Jail_Complex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Individually_listed_contributing_properties_to_historic_districts_on_the_National_Register_in_Vermont"
"http://dbpedia.org/resource/Orleans_County_Courthouse_and_Jail_Complex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newport_(town),_Vermont"
"http://dbpedia.org/resource/Orleans_County_Courthouse_and_Jail_Complex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derby,_Vermont"
"http://dbpedia.org/resource/Orleans_County_Courthouse_and_Jail_Complex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Queen_Anne_architecture_in_Vermont"
"http://dbpedia.org/resource/Orleans_County_Courthouse_and_Jail_Complex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shire_town"
"http://dbpedia.org/resource/Orleans_County_Courthouse_and_Jail_Complex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newport_Downtown_Historic_District_(Newport,_Vermont)"
"http://dbpedia.org/resource/Orleans_County_Courthouse_and_Jail_Complex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orleans_County,_Vermont"
"http://dbpedia.org/resource/Orleans_County_Courthouse_and_Jail_Complex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Courthouse,_Post_Office_and_Customs_House_(Newport,_Vermont)"
"http://dbpedia.org/resource/Orleans_County_Courthouse_and_Jail_Complex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Courthouses_on_the_National_Register_of_Historic_Places_in_Vermont"
"http://dbpedia.org/resource/Orleans_County_Courthouse_and_Jail_Complex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Newport_(city),_Vermont"
"http://dbpedia.org/resource/Orleans_County_Courthouse_and_Jail_Complex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Orleans_County,_Vermont"
"http://dbpedia.org/resource/Orleans_County_Courthouse_and_Jail_Complex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis,_Missouri"
"http://dbpedia.org/resource/Orleans_County_Courthouse_and_Jail_Complex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Romanesque_Revival_architecture_in_Vermont"
"http://dbpedia.org/resource/Orleans_County_Courthouse_and_Jail_Complex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newport_(city),_Vermont"
"http://dbpedia.org/resource/Orleans_County_Courthouse_and_Jail_Complex","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2cWds"
"http://dbpedia.org/resource/Orleans_County_Courthouse_and_Jail_Complex","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/محكمة_مقاطعة_اورليانز_و_مجمع_السجن"
"http://dbpedia.org/resource/Orleans_County_Courthouse_and_Jail_Complex","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28153747"
"http://dbpedia.org/resource/Orleans_County_Courthouse_and_Jail_Complex","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Orleans_County_Courthouse_and_Jail_Complex","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Orleans_County_Courthouse_and_Jail_Complex","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Frac"
"http://dbpedia.org/resource/Orleans_County_Courthouse_and_Jail_Complex","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Orleans_County_Courthouse_and_Jail_Complex","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Orleans_County_Courthouse_and_Jail_Complex","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Orleans_County_Courthouse_and_Jail_Complex","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NRHP_in_Orleans_County,_Vermont"
"http://dbpedia.org/resource/Orleans_County_Courthouse_and_Jail_Complex","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/OrleansCountyCourtJail.jpg?width=300"
"http://dbpedia.org/resource/Orleans_County_Courthouse_and_Jail_Complex","http://dbpedia.org/property/added",1984-11-23
"http://dbpedia.org/resource/Orleans_County_Courthouse_and_Jail_Complex","http://dbpedia.org/property/architect","Packard, Lambert"
"http://dbpedia.org/resource/Orleans_County_Courthouse_and_Jail_Complex","http://dbpedia.org/property/architecture","Queen Anne, Romanesque"
"http://dbpedia.org/resource/Orleans_County_Courthouse_and_Jail_Complex","http://dbpedia.org/property/designatedNrhpType",2006-09-28
"http://dbpedia.org/resource/Orleans_County_Courthouse_and_Jail_Complex","http://dbpedia.org/property/location","Main St., Newport, Vermont"
"http://dbpedia.org/resource/Orleans_County_Courthouse_and_Jail_Complex","http://dbpedia.org/property/locmapin","Vermont#USA"
"http://dbpedia.org/resource/Orleans_County_Courthouse_and_Jail_Complex","http://dbpedia.org/property/nrhpType","cp"
"http://dbpedia.org/resource/Orleans_County_Courthouse_and_Jail_Complex","http://dbpedia.org/property/partof","http://dbpedia.org/resource/Newport_Downtown_Historic_District_(Newport,_Vermont)"
"http://dbpedia.org/resource/Orleans_County_Courthouse_and_Jail_Complex","http://dbpedia.org/property/partofRefnum",6000898
"http://dbpedia.org/resource/Orleans_County_Courthouse_and_Jail_Complex","http://dbpedia.org/property/refnum",84000336
"http://dbpedia.org/resource/Orleans_County_Courthouse_and_Jail_Complex","http://www.georss.org/georss/point","44.935 -72.21083333333333"
"http://dbpedia.org/resource/Orleans_County_Courthouse_and_Jail_Complex","http://dbpedia.org/ontology/abstract","The Orleans County Courthouse and Jail Complex is a historic government facility on Main Street in the city of Newport, Vermont, the shire town of Orleans County. The complex includes a fine Romanesque courthouse built in 1886, a wood-frame jailer's quarters built in 1886 (now housing the sheriff's office), and a 1903 brick jail. The complex was listed on the National Register of Historic Places in 1984."
"http://dbpedia.org/resource/Orleans_County_Courthouse_and_Jail_Complex","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Orleans_County_Courthouse_and_Jail_Complex?oldid=1068117549&ns=0"
"http://dbpedia.org/resource/Orleans_County_Courthouse_and_Jail_Complex","http://dbpedia.org/ontology/wikiPageLength",4360
"http://dbpedia.org/resource/Orleans_County_Courthouse_and_Jail_Complex","http://dbpedia.org/ontology/area",1214.05692672
"http://dbpedia.org/resource/Orleans_County_Courthouse_and_Jail_Complex","http://dbpedia.org/ontology/nrhpReferenceNumber",""
"http://dbpedia.org/resource/Orleans_County_Courthouse_and_Jail_Complex","http://dbpedia.org/ontology/nrhpReferenceNumber","84000336"
"http://dbpedia.org/resource/Orleans_County_Courthouse_and_Jail_Complex","http://dbpedia.org/ontology/yearOfConstruction",1886-01-01
"http://dbpedia.org/resource/Orleans_County_Courthouse_and_Jail_Complex","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Orleans_County_Courthouse_and_Jail_Complex"
"http://dbpedia.org/resource/Orleans_County_Courthouse_and_Jail_Complex","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-72.210830688477 44.935001373291)"
