"subject","predicate","object"
"http://dbpedia.org/resource/Earl_Collins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressive_Conservative_Party_of_Manitoba"
"http://dbpedia.org/resource/Earl_Collins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1958_deaths"
"http://dbpedia.org/resource/Earl_Collins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freemasonry"
"http://dbpedia.org/resource/Earl_Collins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coalition_government"
"http://dbpedia.org/resource/Earl_Collins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Progressive_Conservative_Party_of_Manitoba_MLAs"
"http://dbpedia.org/resource/Earl_Collins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1895_births"
"http://dbpedia.org/resource/Earl_Collins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manitoba"
"http://dbpedia.org/resource/Earl_Collins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislative_Assembly_of_Manitoba"
"http://dbpedia.org/resource/Earl_Collins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1945_Manitoba_general_election"
"http://dbpedia.org/resource/Earl_Collins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manitoba_Social_Credit_League"
"http://dbpedia.org/resource/Earl_Collins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Pembina_Valley_Region,_Manitoba"
"http://dbpedia.org/resource/Earl_Collins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dufferin_(Manitoba_riding)"
"http://dbpedia.org/resource/Earl_Collins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami,_Manitoba"
"http://dbpedia.org/resource/Earl_Collins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winnipeg,_Manitoba"
"http://dbpedia.org/resource/Earl_Collins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto"
"http://dbpedia.org/resource/Earl_Collins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_McDonald_(politician)"
"http://dbpedia.org/resource/Earl_Collins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1953_Manitoba_general_election"
"http://dbpedia.org/resource/Earl_Collins","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4j1th"
"http://dbpedia.org/resource/Earl_Collins","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Earl_Collins"
"http://dbpedia.org/resource/Earl_Collins","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5325797"
"http://dbpedia.org/resource/Earl_Collins","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06j7bp"
"http://dbpedia.org/resource/Earl_Collins","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إيرل_كولينز"
"http://dbpedia.org/resource/Earl_Collins","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Earl_Collins","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Earl_Collins","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Manitoba-politician-stub"
"http://dbpedia.org/resource/Earl_Collins","http://dbpedia.org/ontology/abstract","Earl Thompson Collins (September 3, 1895 in Miami, Manitoba – August 31, 1958) was a politician in Manitoba, Canada. He served in the Legislative Assembly of Manitoba from 1943 to 1949. The son of Christopher Fowler Collins and Susanna Thompson, Collins was educated in Miami, Winnipeg and Toronto. He worked as a farmer, was active in freemasonry, and was the secretary-treasurer of the Rosebank Cooperative, selling oil and supplies. In 1928, Collins married Hazel Viola Campbell. He was first elected to the Manitoba legislature in a by-election held on June 22, 1943, in the constituency of Dufferin. At the time of this by-election, Manitoba was governed by a coalition government of Liberal-Progressives, Conservatives and Social Crediters. Collins, a Conservative, was elected by acclamation and sat as a government backbencher. He was re-elected in the 1945 provincial election as an independent candidate supporting the coalition. He served as a government backbencher for another four years, and did not seek re-election in 1949. Collins ran for the legislature again in the 1953 provincial election as a Progressive Conservative, and finished third against Liberal-Progressive candidate Walter McDonald. The coalition had ceased to exist by this time."
"http://dbpedia.org/resource/Earl_Collins","http://dbpedia.org/ontology/abstract","إيرل كولينز هو سياسي كندي، ولد في 3 سبتمبر 1895، وتوفي في 1958."
"http://dbpedia.org/resource/Earl_Collins","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Politician"
"http://dbpedia.org/resource/Earl_Collins","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Earl_Collins?oldid=1085047860&ns=0"
"http://dbpedia.org/resource/Earl_Collins","http://dbpedia.org/ontology/wikiPageLength",2569
"http://dbpedia.org/resource/Earl_Collins","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Earl_Collins"
