"subject","predicate","object"
"http://dbpedia.org/resource/Banca_Popolare_di_Spoleto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_formerly_listed_on_the_Borsa_Italiana"
"http://dbpedia.org/resource/Banca_Popolare_di_Spoleto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Credito_Italiano_Group"
"http://dbpedia.org/resource/Banca_Popolare_di_Spoleto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_cooperative_banks_of_Italy"
"http://dbpedia.org/resource/Banca_Popolare_di_Spoleto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_companies_established_in_1895"
"http://dbpedia.org/resource/Banca_Popolare_di_Spoleto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Credito_Italiano"
"http://dbpedia.org/resource/Banca_Popolare_di_Spoleto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Umbria"
"http://dbpedia.org/resource/Banca_Popolare_di_Spoleto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Montepaschi_Group"
"http://dbpedia.org/resource/Banca_Popolare_di_Spoleto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banca_Monte_dei_Paschi_di_Siena"
"http://dbpedia.org/resource/Banca_Popolare_di_Spoleto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borsa_Italiana"
"http://dbpedia.org/resource/Banca_Popolare_di_Spoleto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bpspoleto.it/"
"http://dbpedia.org/resource/Banca_Popolare_di_Spoleto","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Banca_Popolare_di_Spoleto"
"http://dbpedia.org/resource/Banca_Popolare_di_Spoleto","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3633746"
"http://dbpedia.org/resource/Banca_Popolare_di_Spoleto","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3MbLj"
"http://dbpedia.org/resource/Banca_Popolare_di_Spoleto","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Banca_Popolare_di_Spoleto"
"http://dbpedia.org/resource/Banca_Popolare_di_Spoleto","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Banca_Popolare_di_Spoleto","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italy-bank-stub"
"http://dbpedia.org/resource/Banca_Popolare_di_Spoleto","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_site"
"http://dbpedia.org/resource/Banca_Popolare_di_Spoleto","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Banca_Popolare_di_Spoleto","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/Banca_Popolare_di_Spoleto","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Decrease"
"http://dbpedia.org/resource/Banca_Popolare_di_Spoleto","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bullet_list"
"http://dbpedia.org/resource/Banca_Popolare_di_Spoleto","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fontcolor"
"http://dbpedia.org/resource/Banca_Popolare_di_Spoleto","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/Banca_Popolare_di_Spoleto","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Banca_Popolare_di_Spoleto","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Banca_Popolare_di_Spoleto","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Banking_in_Italy"
"http://dbpedia.org/resource/Banca_Popolare_di_Spoleto","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Banca_popolare_di_Spoleto.jpg?width=300"
"http://dbpedia.org/resource/Banca_Popolare_di_Spoleto","http://dbpedia.org/property/assets","3.282541271E9"
"http://dbpedia.org/resource/Banca_Popolare_di_Spoleto","http://dbpedia.org/property/equity","1.73175791E8"
"http://dbpedia.org/resource/Banca_Popolare_di_Spoleto","http://dbpedia.org/property/equityYear","end 2014"
"http://dbpedia.org/resource/Banca_Popolare_di_Spoleto","http://dbpedia.org/property/formerName","Banca Cooperativa Popolare in Spoleto"
"http://dbpedia.org/resource/Banca_Popolare_di_Spoleto","http://dbpedia.org/property/founder","Giulio Cesari"
"http://dbpedia.org/resource/Banca_Popolare_di_Spoleto","http://dbpedia.org/property/hqLocation","Piazza Luigi Pianciani"
"http://dbpedia.org/resource/Banca_Popolare_di_Spoleto","http://dbpedia.org/property/hqLocationCity","Spoleto"
"http://dbpedia.org/resource/Banca_Popolare_di_Spoleto","http://dbpedia.org/property/hqLocationCountry","Italy"
"http://dbpedia.org/resource/Banca_Popolare_di_Spoleto","http://dbpedia.org/property/industry","Financial services"
"http://dbpedia.org/resource/Banca_Popolare_di_Spoleto","http://dbpedia.org/property/nativeName","Banca Popolare di Spoleto S.p.A."
"http://dbpedia.org/resource/Banca_Popolare_di_Spoleto","http://dbpedia.org/property/nativeNameLang","it"
"http://dbpedia.org/resource/Banca_Popolare_di_Spoleto","http://dbpedia.org/property/parent","http://dbpedia.org/resource/Banco_di_Desio_e_della_Brianza"
"http://dbpedia.org/resource/Banca_Popolare_di_Spoleto","http://dbpedia.org/property/ratio","7.99"
"http://dbpedia.org/resource/Banca_Popolare_di_Spoleto","http://dbpedia.org/property/tradedAs","BIT: SPO"
"http://dbpedia.org/resource/Banca_Popolare_di_Spoleto","http://dbpedia.org/ontology/abstract","Banca Popolare di Spoleto S.p.A. is an Italian bank based in Spoleto, Umbria region. It was a subsidiary of Banco di Desio e della Brianza."
"http://dbpedia.org/resource/Banca_Popolare_di_Spoleto","http://dbpedia.org/ontology/abstract","Banca Popolare di Spoleto S.p.A. è stato un istituto di credito italiano."
"http://dbpedia.org/resource/Banca_Popolare_di_Spoleto","http://dbpedia.org/property/assetsYear","end 2014"
"http://dbpedia.org/resource/Banca_Popolare_di_Spoleto","http://dbpedia.org/property/isin","IT0001007209"
"http://dbpedia.org/resource/Banca_Popolare_di_Spoleto","http://dbpedia.org/property/netIncomeYear","Jul.–Dec.2014"
"http://dbpedia.org/resource/Banca_Popolare_di_Spoleto","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Bank"
"http://dbpedia.org/resource/Banca_Popolare_di_Spoleto","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Banca_Popolare_di_Spoleto?oldid=1085944651&ns=0"
"http://dbpedia.org/resource/Banca_Popolare_di_Spoleto","http://dbpedia.org/ontology/wikiPageLength",8613
"http://dbpedia.org/resource/Banca_Popolare_di_Spoleto","http://dbpedia.org/ontology/assets","3.282541271E9"
"http://dbpedia.org/resource/Banca_Popolare_di_Spoleto","http://dbpedia.org/ontology/equity","1.73175791E8"
"http://dbpedia.org/resource/Banca_Popolare_di_Spoleto","http://dbpedia.org/ontology/formerName","Banca Cooperativa Popolare in Spoleto"
"http://dbpedia.org/resource/Banca_Popolare_di_Spoleto","http://dbpedia.org/ontology/originalName","Banca Popolare di Spoleto S.p.A."
"http://dbpedia.org/resource/Banca_Popolare_di_Spoleto","http://dbpedia.org/ontology/locationCity","http://dbpedia.org/resource/Spoleto"
"http://dbpedia.org/resource/Banca_Popolare_di_Spoleto","http://dbpedia.org/ontology/parentCompany","http://dbpedia.org/resource/Banco_di_Desio_e_della_Brianza"
"http://dbpedia.org/resource/Banca_Popolare_di_Spoleto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Banca_Popolare_di_Spoleto"
