"subject","predicate","object"
"http://dbpedia.org/resource/Thomas_Mudge_(horologist)","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Mudge (1715 – 14 novembre 1794) è stato un orologiaio inglese. Godette di grande reputazione nelle corti europee dell'epoca. L'arte per l'arte fu alla radice del suo apporto agli sviluppi dell'orologeria. Fu apprendista e collaboratore di George Graham (1673-1751) ed è considerato il suo successore. Nel 1754 concepì lo scappamento libero ad àncora, un'invenzione di portata incalcolabile. Tuttavia solo nel 1769 realizzò il primo orologio da persona con scappamento libero ad àncora. Nel 1771 si associò con William Dutton. Si ritirò infine a Plymouth per dedicarsi esclusivamente alle ricerche sui cronometri da marina."
"http://dbpedia.org/resource/Thomas_Mudge_(horologist)","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Mudge (1715 – 14 November 1794, London) was an English horologist who invented the lever escapement, a technological improvement to the pocket watch."
"http://dbpedia.org/resource/Thomas_Mudge_(horologist)","http://www.w3.org/2000/01/rdf-schema#comment","L'inventeur et horloger anglais Thomas Mudge (1715–14 novembre 1794), fut le premier à mettre au point l'échappement (horlogerie) libre à ancre et la sonnerie à répétition minutes. Fils de , un pasteur, et Mary Fox, il est né à Exeter et commença son apprentissage chez un autre inventeur, George Graham, qui avait lui-même travaillé avec Thomas Tompion, près de Fleet Street, à Londres. Il devint le fournisseur de montres de Ferdinand VI d'Espagne."
"http://dbpedia.org/resource/Thomas_Mudge_(horologist)","http://www.w3.org/2000/01/rdf-schema#comment","トーマス・マッジ（Thomas Mudge 、1715年 - 1794年）はイギリスの時計師である。 ジョージ・グラハムに師事し、各種の発明をした。特に重要とされるのはレバー脱進機の発明で、電気的な時計が実用化されるまで標準的な脱進機であり続け、現在での機械式時計の脱進機はほとんどがレバー式を採用している。ジョン・ハリソンのクロノメーターH4を見た上で自分が製造したレバー脱進機の時計を「H4と充分競合できる」と評し、実際これは的確な評価であったが、しかしなぜか経度法で莫大な懸賞金がかけられていたクロノメーターには使用せず、その後はジョン・ハリソンの足跡に追従し、従来方式のクロノメーターを改良する方法に没頭した。このためレバー式脱進機は1830年頃まで一般化されなかった。"
"http://dbpedia.org/resource/Thomas_Mudge_(horologist)","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Mudge (* 1715 in Exeter; † 14. November 1794) war ein englischer Uhrmachermeister und der Erfinder der freien Ankerhemmung. Thomas Mudge wurde 1715 als Sohn des Pfarrers Zachariah Mudge geboren. Im Alter von 14 Jahren trat er eine Lehre bei dem berühmten an. Nach Grahams Tod übernahm er dessen Geschäft in der Fleet Street 148 in London. 1757 erfand er eine Ankerhemmung, mit der noch heute der größte Teil der mechanischen Armbanduhren ausgestattet ist. Er fertigte für Königin Charlotte eine Ankertaschenuhr. Er war einer der ersten, der mehrere Edelsteinlager in Uhren einbaute. Von 1771 an arbeitete er an der Entwicklung der Chronometergänge, die er verbesserte. Er fertigte ein Seechronometer an, das er 1774 den Behörden vorlegte und erhielt dafür einen Preis von 3.000 englischen Pfu"
"http://dbpedia.org/resource/Thomas_Mudge_(horologist)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thomas_Mudge_-_Uhrmacher.jpg"
"http://dbpedia.org/resource/Thomas_Mudge_(horologist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1794_deaths"
"http://dbpedia.org/resource/Thomas_Mudge_(horologist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_watchmakers_(people)"
"http://dbpedia.org/resource/Thomas_Mudge_(horologist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_scientific_instrument_makers"
"http://dbpedia.org/resource/Thomas_Mudge_(horologist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1715_births"
"http://dbpedia.org/resource/Thomas_Mudge_(horologist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_English_people"
"http://dbpedia.org/resource/Thomas_Mudge_(horologist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_inventors"
"http://dbpedia.org/resource/Thomas_Mudge_(horologist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_clockmakers"
"http://dbpedia.org/resource/Thomas_Mudge_(horologist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Bideford"
"http://dbpedia.org/resource/Thomas_Mudge_(horologist)","http://dbpedia.org/ontology/wikiPageID",14750722
"http://dbpedia.org/resource/Thomas_Mudge_(horologist)","http://dbpedia.org/ontology/wikiPageRevisionID",1077580139
"http://dbpedia.org/resource/Thomas_Mudge_(horologist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_clockmakers"
"http://dbpedia.org/resource/Thomas_Mudge_(horologist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Board_of_Longitude"
"http://dbpedia.org/resource/Thomas_Mudge_(horologist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Thomas_Mudge_(horologist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Bideford"
"http://dbpedia.org/resource/Thomas_Mudge_(horologist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammar_school"
"http://dbpedia.org/resource/Thomas_Mudge_(horologist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nevil_Maskelyne"
"http://dbpedia.org/resource/Thomas_Mudge_(horologist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newington_Butts"
"http://dbpedia.org/resource/Thomas_Mudge_(horologist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lever_escapement"
"http://dbpedia.org/resource/Thomas_Mudge_(horologist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bideford"
"http://dbpedia.org/resource/Thomas_Mudge_(horologist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horology"
"http://dbpedia.org/resource/Thomas_Mudge_(horologist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plymouth"
"http://dbpedia.org/resource/Thomas_Mudge_(horologist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1794_deaths"
"http://dbpedia.org/resource/Thomas_Mudge_(horologist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotte_of_Mecklenburg-Strelitz"
"http://dbpedia.org/resource/Thomas_Mudge_(horologist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fleet_Street"
"http://dbpedia.org/resource/Thomas_Mudge_(horologist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zachariah_Mudge_(clergyman)"
"http://dbpedia.org/resource/Thomas_Mudge_(horologist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_III"
"http://dbpedia.org/resource/Thomas_Mudge_(horologist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exeter"
"http://dbpedia.org/resource/Thomas_Mudge_(horologist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_watchmakers_(people)"
"http://dbpedia.org/resource/Thomas_Mudge_(horologist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pocket_watch"
"http://dbpedia.org/resource/Thomas_Mudge_(horologist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Graham_(clockmaker)"
"http://dbpedia.org/resource/Thomas_Mudge_(horologist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Dunstan-in-the-West"
"http://dbpedia.org/resource/Thomas_Mudge_(horologist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_chronometer"
"http://dbpedia.org/resource/Thomas_Mudge_(horologist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Ellicott_(clockmaker)"
"http://dbpedia.org/resource/Thomas_Mudge_(horologist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferdinand_VI_of_Spain"
"http://dbpedia.org/resource/Thomas_Mudge_(horologist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guinea_(coin)"
"http://dbpedia.org/resource/Thomas_Mudge_(horologist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clergyman"
"http://dbpedia.org/resource/Thomas_Mudge_(horologist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Tompion"
"http://dbpedia.org/resource/Thomas_Mudge_(horologist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford"
"http://dbpedia.org/resource/Thomas_Mudge_(horologist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Joseph_Banks"
"http://dbpedia.org/resource/Thomas_Mudge_(horologist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Harrison"
"http://dbpedia.org/resource/Thomas_Mudge_(horologist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1715_births"
"http://dbpedia.org/resource/Thomas_Mudge_(horologist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_scientific_instrument_makers"
"http://dbpedia.org/resource/Thomas_Mudge_(horologist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Thomas_Mudge_-_Uhrmacher.jpg"
"http://dbpedia.org/resource/Thomas_Mudge_(horologist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astronomer_Royal"
"http://dbpedia.org/resource/Thomas_Mudge_(horologist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Thomas_Mudge_(horologist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_English_people"
"http://dbpedia.org/resource/Thomas_Mudge_(horologist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Collection"
"http://dbpedia.org/resource/Thomas_Mudge_(horologist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_inventors"
"http://dbpedia.org/resource/Thomas_Mudge_(horologist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Controversy"
"http://dbpedia.org/resource/Thomas_Mudge_(horologist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equation_clock"
"http://dbpedia.org/resource/Thomas_Mudge_(horologist)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Thomas_Mudge"
"http://dbpedia.org/resource/Thomas_Mudge_(horologist)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2HQWj"
"http://dbpedia.org/resource/Thomas_Mudge_(horologist)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/122169093"
"http://dbpedia.org/resource/Thomas_Mudge_(horologist)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トーマス・マッジ"
"http://dbpedia.org/resource/Thomas_Mudge_(horologist)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Thomas_Mudge"
"http://dbpedia.org/resource/Thomas_Mudge_(horologist)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2426204"
"http://dbpedia.org/resource/Thomas_Mudge_(horologist)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gwkhs"
"http://dbpedia.org/resource/Thomas_Mudge_(horologist)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Thomas_Mudge_(horologist)"
"http://dbpedia.org/resource/Thomas_Mudge_(horologist)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Thomas_Mudge"
"http://dbpedia.org/resource/Thomas_Mudge_(horologist)","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/117604526"
"http://dbpedia.org/resource/Thomas_Mudge_(horologist)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Thomas_Mudge"
"http://dbpedia.org/resource/Thomas_Mudge_(horologist)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Thomas_Mudge"
"http://dbpedia.org/resource/Thomas_Mudge_(horologist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Thomas_Mudge_(horologist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Thomas_Mudge_(horologist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Thomas_Mudge_(horologist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Thomas_Mudge_(horologist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Thomas_Mudge_(horologist)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Thomas_Mudge_-_Uhrmacher.jpg?width=300"
"http://dbpedia.org/resource/Thomas_Mudge_(horologist)","http://dbpedia.org/ontology/abstract","Thomas Mudge (1715 – 14 November 1794, London) was an English horologist who invented the lever escapement, a technological improvement to the pocket watch."
"http://dbpedia.org/resource/Thomas_Mudge_(horologist)","http://dbpedia.org/ontology/abstract","Thomas Mudge (* 1715 in Exeter; † 14. November 1794) war ein englischer Uhrmachermeister und der Erfinder der freien Ankerhemmung. Thomas Mudge wurde 1715 als Sohn des Pfarrers Zachariah Mudge geboren. Im Alter von 14 Jahren trat er eine Lehre bei dem berühmten an. Nach Grahams Tod übernahm er dessen Geschäft in der Fleet Street 148 in London. 1757 erfand er eine Ankerhemmung, mit der noch heute der größte Teil der mechanischen Armbanduhren ausgestattet ist. Er fertigte für Königin Charlotte eine Ankertaschenuhr. Er war einer der ersten, der mehrere Edelsteinlager in Uhren einbaute. Von 1771 an arbeitete er an der Entwicklung der Chronometergänge, die er verbesserte. Er fertigte ein Seechronometer an, das er 1774 den Behörden vorlegte und erhielt dafür einen Preis von 3.000 englischen Pfund zugesprochen. Mudge arbeitete auch für König Georg III. von England (1776). Er gründete mit Dutton 1755 eine Partnerschaft. 1771 ging er nach Plymouth. Seine mit William Dutton gemeinsam geführte Firma in London bestand von 1755 bis 1790, so dass anzunehmen ist, dass er sich nach Plymouth zurückzog, um sich mehr der Forschungsarbeit widmen zu können; denn um diese Zeit arbeitete er an den Seechronometern, und in einer Hafenstadt wie Plymouth konnte er diese sicherlich erproben.Er hat sich auch als Schriftsteller über Taschenuhrentechnik hervorgetan und man sagt ihm nach, dass er schon 1750 eine Taschenuhr mit Minutenrepetition hergestellt hat. Ihm zu Ehren ist die Mudge-Passage benannt, eine Meerenge in der Antarktis."
"http://dbpedia.org/resource/Thomas_Mudge_(horologist)","http://dbpedia.org/ontology/abstract","トーマス・マッジ（Thomas Mudge 、1715年 - 1794年）はイギリスの時計師である。 ジョージ・グラハムに師事し、各種の発明をした。特に重要とされるのはレバー脱進機の発明で、電気的な時計が実用化されるまで標準的な脱進機であり続け、現在での機械式時計の脱進機はほとんどがレバー式を採用している。ジョン・ハリソンのクロノメーターH4を見た上で自分が製造したレバー脱進機の時計を「H4と充分競合できる」と評し、実際これは的確な評価であったが、しかしなぜか経度法で莫大な懸賞金がかけられていたクロノメーターには使用せず、その後はジョン・ハリソンの足跡に追従し、従来方式のクロノメーターを改良する方法に没頭した。このためレバー式脱進機は1830年頃まで一般化されなかった。"
"http://dbpedia.org/resource/Thomas_Mudge_(horologist)","http://dbpedia.org/ontology/abstract","Thomas Mudge, född 1715, död 14 november 1794, var en engelsk urmakare. Han är känd för att ha uppfunnit ankaruret."
"http://dbpedia.org/resource/Thomas_Mudge_(horologist)","http://dbpedia.org/ontology/abstract","Thomas Mudge (1715 – 14 novembre 1794) è stato un orologiaio inglese. Godette di grande reputazione nelle corti europee dell'epoca. L'arte per l'arte fu alla radice del suo apporto agli sviluppi dell'orologeria. Fu apprendista e collaboratore di George Graham (1673-1751) ed è considerato il suo successore. Nel 1754 concepì lo scappamento libero ad àncora, un'invenzione di portata incalcolabile. Tuttavia solo nel 1769 realizzò il primo orologio da persona con scappamento libero ad àncora. Nel 1771 si associò con William Dutton. Si ritirò infine a Plymouth per dedicarsi esclusivamente alle ricerche sui cronometri da marina."
"http://dbpedia.org/resource/Thomas_Mudge_(horologist)","http://dbpedia.org/ontology/abstract","L'inventeur et horloger anglais Thomas Mudge (1715–14 novembre 1794), fut le premier à mettre au point l'échappement (horlogerie) libre à ancre et la sonnerie à répétition minutes. Fils de , un pasteur, et Mary Fox, il est né à Exeter et commença son apprentissage chez un autre inventeur, George Graham, qui avait lui-même travaillé avec Thomas Tompion, près de Fleet Street, à Londres. Il devint le fournisseur de montres de Ferdinand VI d'Espagne."
"http://dbpedia.org/resource/Thomas_Mudge_(horologist)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Horologist"
"http://dbpedia.org/resource/Thomas_Mudge_(horologist)","http://schema.org/sameAs","http://viaf.org/viaf/122169093"
"http://dbpedia.org/resource/Thomas_Mudge_(horologist)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Thomas_Mudge_(horologist)?oldid=1077580139&ns=0"
"http://dbpedia.org/resource/Thomas_Mudge_(horologist)","http://dbpedia.org/ontology/wikiPageLength",4691
"http://dbpedia.org/resource/Thomas_Mudge_(horologist)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Thomas_Mudge_(horologist)"
