"subject","predicate","object"
"http://dbpedia.org/resource/Clerk_of_the_Supreme_Court_of_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SCOTUS_series"
"http://dbpedia.org/resource/Clerk_of_the_Supreme_Court_of_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SCOTUS_horizontal"
"http://dbpedia.org/resource/Clerk_of_the_Supreme_Court_of_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Clerk_of_the_Supreme_Court_of_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Clerk_of_the_Supreme_Court_of_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Clerk_of_the_Supreme_Court_of_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Clerk_of_the_Supreme_Court_of_the_United_States","http://dbpedia.org/ontology/abstract","The clerk of the Supreme Court of the United States is the officer of the Supreme Court of the United States responsible for overseeing filings with the court and maintaining its records. The current clerk is Scott S. Harris."
"http://dbpedia.org/resource/Clerk_of_the_Supreme_Court_of_the_United_States","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Officer"
"http://dbpedia.org/resource/Clerk_of_the_Supreme_Court_of_the_United_States","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Clerk_of_the_Supreme_Court_of_the_United_States?oldid=1094846809&ns=0"
"http://dbpedia.org/resource/Clerk_of_the_Supreme_Court_of_the_United_States","http://dbpedia.org/ontology/wikiPageLength",5332
"http://dbpedia.org/resource/Clerk_of_the_Supreme_Court_of_the_United_States","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Clerk_of_the_Supreme_Court_of_the_United_States"
