"subject","predicate","object"
"http://dbpedia.org/resource/Citigroup_Centre,_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Citigroup_Centre,_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Citigroup_Centre,_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Citigroup_Centre,_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Citigroup_Centre,_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Citigroup_Centre,_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Skyscraper"
"http://dbpedia.org/resource/Citigroup_Centre,_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/OfficeBuilding103842012"
"http://dbpedia.org/resource/Citigroup_Centre,_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Citigroup_Centre,_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Skyscraper104233124"
"http://dbpedia.org/resource/Citigroup_Centre,_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Citigroup_Centre,_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanaryWharfBuildings"
"http://dbpedia.org/resource/Citigroup_Centre,_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Citigroup_Centre,_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSkyscrapersInTowerHamlets"
"http://dbpedia.org/resource/Citigroup_Centre,_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSkyscrapersInTheCityOfLondon"
"http://dbpedia.org/resource/Citigroup_Centre,_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitigroupBuildings"
"http://dbpedia.org/resource/Citigroup_Centre,_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSkyscrapers"
"http://dbpedia.org/resource/Citigroup_Centre,_London","http://www.w3.org/2000/01/rdf-schema#label","Citigroup Centre"
"http://dbpedia.org/resource/Citigroup_Centre,_London","http://www.w3.org/2000/01/rdf-schema#label","Citigroup Centre, London"
"http://dbpedia.org/resource/Citigroup_Centre,_London","http://www.w3.org/2000/01/rdf-schema#label","花旗集團中心 (倫敦)"
"http://dbpedia.org/resource/Citigroup_Centre,_London","http://www.w3.org/2000/01/rdf-schema#label","Citigroup Centre, London"
"http://dbpedia.org/resource/Citigroup_Centre,_London","http://www.w3.org/2000/01/rdf-schema#label","25 Canada Square"
"http://dbpedia.org/resource/Citigroup_Centre,_London","http://www.w3.org/2000/01/rdf-schema#label","Citigroup Centre (Londres)"
"http://dbpedia.org/resource/Citigroup_Centre,_London","http://www.w3.org/2000/01/rdf-schema#label","Citigroup Centre (Londra)"
"http://dbpedia.org/resource/Citigroup_Centre,_London","http://www.w3.org/2000/01/rdf-schema#label","시티그룹 센터 (런던)"
"http://dbpedia.org/resource/Citigroup_Centre,_London","http://www.w3.org/2000/01/rdf-schema#label","Сітігруп Центр (Лондон)"
"http://dbpedia.org/resource/Citigroup_Centre,_London","http://www.w3.org/2000/01/rdf-schema#label","Citigroup Centre"
"http://dbpedia.org/resource/Citigroup_Centre,_London","http://www.w3.org/2000/01/rdf-schema#label","Citigroup Centre (London)"
"http://dbpedia.org/resource/Citigroup_Centre,_London","http://www.w3.org/2000/01/rdf-schema#label","25 Canada Square"
"http://dbpedia.org/resource/Citigroup_Centre,_London","http://www.w3.org/2000/01/rdf-schema#label","25 Canada Square"
"http://dbpedia.org/resource/Citigroup_Centre,_London","http://www.w3.org/2000/01/rdf-schema#label","25 Canada Square"
"http://dbpedia.org/resource/Citigroup_Centre,_London","http://www.w3.org/2000/01/rdf-schema#comment","25 Canada Square (známý také jako Citigroup Centre 2) je mrakodrap, který je součástí komplexu Citigroup Centre stojící v londýnské obchodní čtvrti Canary Wharf. Má 45 podlaží a výšku 199,5 m a společně s mrakodrapem 8 Canada Square je 2. nejvyšší ve Velké Británii. Výstavba probíhala v letech 1998 - 2001 a to podle návrhu architekta Césara Pelli. V budově jezdí 43 výtahů. Podlahová plocha je téměř 112 000 m2."
"http://dbpedia.org/resource/Citigroup_Centre,_London","http://www.w3.org/2000/01/rdf-schema#comment","花旗集團中心（英語：Citigroup Centre）是倫敦的一個建築群，是花旗集團的歐洲、中東和非洲地區總部，位於倫敦碼頭區的金絲雀碼頭。花旗集團中心的建築面積達170,000平方米（1,800,000平方英尺），包括兩座一體的大樓——加拿大廣場33號（也稱CGC1）和加拿大廣場25號（也稱CGC2）。加拿大廣場33號規模較小，竣工於1999年，高105米，由花旗集團所有。加拿大廣場25號高200公尺，完工時與相鄰的滙豐大廈並列倫敦第二高樓。花旗集團只租用這座大樓的部分樓層，每年需支付租金。"
"http://dbpedia.org/resource/Citigroup_Centre,_London","http://www.w3.org/2000/01/rdf-schema#comment","O Citigroup Centre (também conhecido como Citi Centre e 25 Canada Square) é um arranha-céu edificado na cidade de Londres como parte do complexo Canary Wharf. É sede européia da rede bancária Citigroup. Foi projetado por César Pelli e possui 201 metros (659 pés) de altura sendo o 5.º prédio mais alto de Londres."
"http://dbpedia.org/resource/Citigroup_Centre,_London","http://www.w3.org/2000/01/rdf-schema#comment","Das Citigroup Centre ist ein Wolkenkratzer in London. Er bildet einen Teil des Canary-Wharf-Komplexes in den Docklands. Das Gebäude mit der Adresse 25 Canada Square ist der britische Hauptsitz von Citigroup, dem größten Finanzdienstleister der Welt. Es wurde von César Pelli und seinem Architekturbüro entworfen."
"http://dbpedia.org/resource/Citigroup_Centre,_London","http://www.w3.org/2000/01/rdf-schema#comment","Citigroup Centre is het Europees/Aziatisch hoofdkwartier van het financiële bedrijf Citigroup, gelegen in het Londense financiële centrum Canary Wharf. Het centrum heeft voor 170.000 vierkante meter ruimte aan kantoren, door twee samengevoegde gebouwen, 33 Canada Square (bekend onder de naam ""CGC1"") en 25 Canada Square (bekend onder de naam ""CGC2"")."
"http://dbpedia.org/resource/Citigroup_Centre,_London","http://www.w3.org/2000/01/rdf-schema#comment","Il Citigroup Centre è un complesso di edifici a Londra. Ospita la sede EMEA di Citigroup e si trova a Canary Wharf nel Docklands della città. Il centro offre 170'000 metri quadrati di spazio tra due edifici uniti - 33 Canada Square (noto come ""CGC1"") e 25 Canada Square (noto come ""CGC2""). Insieme, entrambi gli edifici formano il complesso Citigroup Centre."
"http://dbpedia.org/resource/Citigroup_Centre,_London","http://www.w3.org/2000/01/rdf-schema#comment","Citigroup Centre, también conocido como Citi Centre o 25 Canada Square, es un complejo de edificios en el Canary Wharf en Docklands, Londres. Es la sede de EMEA de la firma de servicios financieros Citigroup. El centro dispone de 170.000 m² de superficie a través de dos edificios fusionados el 33 Canada Square (conocido como ""CGC1"") y el 25 de Canadá Square (conocido como ""CGC2""), y alberga la mayor parte de los empleados de Citigroup en el Reino Unido."
"http://dbpedia.org/resource/Citigroup_Centre,_London","http://www.w3.org/2000/01/rdf-schema#comment","25 Canada Square edo Citigroup Centre, Ingalaterrako Londres hirian dagoen bulego etxe orratz bat da. Guztira 201 metro eta 45 solairu dauzka eta 2001ean amaitu zuten eraikitzen. Foster and Partners eta Pelli Clarke Pelli arkitekto taldeek diseinatu zuten."
"http://dbpedia.org/resource/Citigroup_Centre,_London","http://www.w3.org/2000/01/rdf-schema#comment","시티그룹 센터(Citigroup Centre)는 런던에 위치한 마천루로, 시티그룹의 EMEA의 본사이다."
"http://dbpedia.org/resource/Citigroup_Centre,_London","http://www.w3.org/2000/01/rdf-schema#comment","Citigroup Centre är ett kontorskomplex i Canary Wharf i London, Storbritannien. Det är den amerikanska bank- och finanskoncernen Citigroups huvudkontor för Europa, Mellanöstern och Afrika. Kontorskomplexet består av två byggnader - 33 Canada Square (känd som ""CGC1"") och 25 Canada Square (känd som ""CGC2""), på en yta av totalt 170,000 m². 33 Canada Square, eller Citigroup Centre 1, den mindre av de två byggnaderna, ritades av Norman Foster. Byggnaden, som är 100 meter hög och 18 våningar, stod färdig 1999, två år innan grannen."
"http://dbpedia.org/resource/Citigroup_Centre,_London","http://www.w3.org/2000/01/rdf-schema#comment","25 Canada Square – wieżowiec w Londynie, jeden z najwyższych budynków w Wielkiej Brytanii. Projektantem budynku jest argentyński architekt César Pelli. Budowa rozpoczęła się w 1998, a zakończyła w 2001 roku. Wieżowiec ma 45 pięter i 200 metrów wysokości. Mieści się w nim główna siedziba Citi w Wielkiej Brytanii. Wraz z budynkiem tworzy kompleks ."
"http://dbpedia.org/resource/Citigroup_Centre,_London","http://www.w3.org/2000/01/rdf-schema#comment","Le 25 Canada Square, ou Tour Citigroup, fait partie d'un des cinq plus haut gratte-ciel londonien. Il a été conçu par le cabinet d'architectes de César Pelli, et sa construction a duré de 1998 à 2001. C'est le siège de la société Citigroup pour le Royaume-Uni. La tour a la même hauteur que sa voisine, la 8 Canada Square."
"http://dbpedia.org/resource/Citigroup_Centre,_London","http://www.w3.org/2000/01/rdf-schema#comment","Сітігруп Центр (англ. Citigroup Centre) — комплекс з двох будинків розташований в Лондоні, Велика Британія. Висота Сітігруп Центр 1 становить 105 метрів, 18 поверхів. Його будівництво було завершено в 1999 році. Висота 45-поверхового Сітігруп Центр 2 становить 200 метрів і він разом з Вежею HSBC є . Його будівництво було розпочато в 1998 і завершено в 2001 році. В будинку розташована штаб-квартира Citigroup."
"http://dbpedia.org/resource/Citigroup_Centre,_London","http://www.w3.org/2000/01/rdf-schema#comment","The Citigroup Centre is a building complex in London. It houses Citigroup's EMEA headquarters and is located in Canary Wharf in the city's Docklands. The centre provides 170,000 square metres (1,800,000 sq ft) of floor space across two merged buildings - 33 Canada Square (known as ""CGC1"") and 25 Canada Square (known as ""CGC2""), and houses the bulk of Citi's UK employee base. Together, both buildings form the Citigroup Centre complex."
"http://dbpedia.org/resource/Citigroup_Centre,_London","http://xmlns.com/foaf/0.1/name","Citigroup Centre"
"http://dbpedia.org/resource/Citigroup_Centre,_London","http://dbpedia.org/property/name","Citigroup Centre"
"http://dbpedia.org/resource/Citigroup_Centre,_London","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.50400161743164
"http://dbpedia.org/resource/Citigroup_Centre,_London","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.01780555583536625
"http://dbpedia.org/resource/Citigroup_Centre,_London","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Citigroup_EMEA_Centre.jpg"
"http://dbpedia.org/resource/Citigroup_Centre,_London","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Canary_Wharf"
"http://dbpedia.org/resource/Citigroup_Centre,_London","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Citigroup_Centre,_London","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:César_Pelli_buildings"
"http://dbpedia.org/resource/Citigroup_Centre,_London","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_the_London_Borough_of_Tower_Hamlets"
"http://dbpedia.org/resource/Citigroup_Centre,_London","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canary_Wharf_buildings"
"http://dbpedia.org/resource/Citigroup_Centre,_London","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Skyscraper_office_buildings_in_London"
"http://dbpedia.org/resource/Citigroup_Centre,_London","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Skyscrapers_in_the_London_Borough_of_Tower_Hamlets"
"http://dbpedia.org/resource/Citigroup_Centre,_London","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Citigroup_buildings"
"http://dbpedia.org/resource/Citigroup_Centre,_London","http://dbpedia.org/ontology/wikiPageID",478199
"http://dbpedia.org/resource/Citigroup_Centre,_London","http://dbpedia.org/ontology/wikiPageRevisionID",1123537861
"http://dbpedia.org/resource/Citigroup_Centre,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:César_Pelli_buildings"
"http://dbpedia.org/resource/Citigroup_Centre,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shopping_mall"
"http://dbpedia.org/resource/Citigroup_Centre,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Bank_of_Scotland"
"http://dbpedia.org/resource/Citigroup_Centre,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PropInvest"
"http://dbpedia.org/resource/Citigroup_Centre,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Citigroup"
"http://dbpedia.org/resource/Citigroup_Centre,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europe,_the_Middle_East_and_Africa"
"http://dbpedia.org/resource/Citigroup_Centre,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canary_Wharf"
"http://dbpedia.org/resource/Citigroup_Centre,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canary_Wharf_buildings"
"http://dbpedia.org/resource/Citigroup_Centre,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5_Canada_Square"
"http://dbpedia.org/resource/Citigroup_Centre,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_the_London_Borough_of_Tower_Hamlets"
"http://dbpedia.org/resource/Citigroup_Centre,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canary_Wharf_tube_station"
"http://dbpedia.org/resource/Citigroup_Centre,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quinlan_Private"
"http://dbpedia.org/resource/Citigroup_Centre,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Underground"
"http://dbpedia.org/resource/Citigroup_Centre,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canary_Wharf_DLR_station"
"http://dbpedia.org/resource/Citigroup_Centre,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Citigroup_Centre,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Docklands"
"http://dbpedia.org/resource/Citigroup_Centre,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/César_Pelli"
"http://dbpedia.org/resource/Citigroup_Centre,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada_Square"
"http://dbpedia.org/resource/Citigroup_Centre,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_of_America"
"http://dbpedia.org/resource/Citigroup_Centre,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_tallest_buildings_and_structures_in_London"
"http://dbpedia.org/resource/Citigroup_Centre,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_tallest_buildings_in_the_United_Kingdom"
"http://dbpedia.org/resource/Citigroup_Centre,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jubilee_line"
"http://dbpedia.org/resource/Citigroup_Centre,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Skyscraper_office_buildings_in_London"
"http://dbpedia.org/resource/Citigroup_Centre,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Foster,_Baron_Foster_of_Thames_Bank"
"http://dbpedia.org/resource/Citigroup_Centre,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_London"
"http://dbpedia.org/resource/Citigroup_Centre,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_City_Airport"
"http://dbpedia.org/resource/Citigroup_Centre,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Skyscrapers_in_the_London_Borough_of_Tower_Hamlets"
"http://dbpedia.org/resource/Citigroup_Centre,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Citigroup_buildings"
"http://dbpedia.org/resource/Citigroup_Centre,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_tallest_buildings_and_structures_in_Great_Britain"
"http://dbpedia.org/resource/Citigroup_Centre,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_Canada_Square"
"http://dbpedia.org/resource/Citigroup_Centre,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heron_Quays_DLR_station"
"http://dbpedia.org/resource/Citigroup_Centre,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foster_and_Partners"
"http://dbpedia.org/resource/Citigroup_Centre,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Citigroup_Centre,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Docklands_Light_Railway"
"http://dbpedia.org/resource/Citigroup_Centre,_London","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Citigroup_Centre_(Londres)"
"http://dbpedia.org/resource/Citigroup_Centre,_London","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/25_Canada_Square"
"http://dbpedia.org/resource/Citigroup_Centre,_London","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q867663"
"http://dbpedia.org/resource/Citigroup_Centre,_London","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Citigroup_Centre_(London)"
"http://dbpedia.org/resource/Citigroup_Centre,_London","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Citigroup_Centre"
"http://dbpedia.org/resource/Citigroup_Centre,_London","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/花旗集團中心_(倫敦)"
"http://dbpedia.org/resource/Citigroup_Centre,_London","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сітігруп_Центр_(Лондон)"
"http://dbpedia.org/resource/Citigroup_Centre,_London","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Citigroup_Centre_(Londra)"
"http://dbpedia.org/resource/Citigroup_Centre,_London","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/25_Canada_Square"
"http://dbpedia.org/resource/Citigroup_Centre,_London","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/시티그룹_센터_(런던)"
"http://dbpedia.org/resource/Citigroup_Centre,_London","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/25_Canada_Square"
"http://dbpedia.org/resource/Citigroup_Centre,_London","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/51rPm"
"http://dbpedia.org/resource/Citigroup_Centre,_London","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Citigroup_központ_(London)"
"http://dbpedia.org/resource/Citigroup_Centre,_London","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Citigroup_Centre_(Londra)"
"http://dbpedia.org/resource/Citigroup_Centre,_London","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Citigroup_Centre"
"http://dbpedia.org/resource/Citigroup_Centre,_London","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Citigroup_Centre,_London"
"http://dbpedia.org/resource/Citigroup_Centre,_London","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سیتی‌گروپ_سنتر_لندن"
"http://dbpedia.org/resource/Citigroup_Centre,_London","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/25_Canada_Square"
"http://dbpedia.org/resource/Citigroup_Centre,_London","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Citigroup_Centre,_London"
"http://dbpedia.org/resource/Citigroup_Centre,_London","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/25_Canada_Square"
"http://dbpedia.org/resource/Citigroup_Centre,_London","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/כיכר_קנדה_25"
"http://dbpedia.org/resource/Citigroup_Centre,_London","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Citigroup_Centre,_London"
"http://dbpedia.org/resource/Citigroup_Centre,_London","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02fbl5"
"http://dbpedia.org/resource/Citigroup_Centre,_London","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_building"
"http://dbpedia.org/resource/Citigroup_Centre,_London","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Citigroup_Centre,_London","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Citigroup_Centre,_London","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Citigroup_Centre,_London","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Citigroup_Centre,_London","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EUSkyscrapers"
"http://dbpedia.org/resource/Citigroup_Centre,_London","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canary_Wharf"
"http://dbpedia.org/resource/Citigroup_Centre,_London","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Citigroup_Centre,_London","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Citigroup_Centre,_London","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UKSkyscrapers"
"http://dbpedia.org/resource/Citigroup_Centre,_London","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Citigroup_Centre,_London","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:London_landmarks"
"http://dbpedia.org/resource/Citigroup_Centre,_London","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Postcode"
"http://dbpedia.org/resource/Citigroup_Centre,_London","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Citigroup_Centre,_London","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Citigroup_EMEA_Centre.jpg?width=300"
"http://dbpedia.org/resource/Citigroup_Centre,_London","http://dbpedia.org/property/architect","CGC1: Foster and Partners"
"http://dbpedia.org/resource/Citigroup_Centre,_London","http://dbpedia.org/property/architect","CGC2: Pelli Clarke Pelli"
"http://dbpedia.org/resource/Citigroup_Centre,_London","http://dbpedia.org/property/buildingType","Commercial"
"http://dbpedia.org/resource/Citigroup_Centre,_London","http://dbpedia.org/property/floorArea",2
"http://dbpedia.org/resource/Citigroup_Centre,_London","http://dbpedia.org/property/floorCount",45
"http://dbpedia.org/resource/Citigroup_Centre,_London","http://dbpedia.org/property/imageSize",240
"http://dbpedia.org/resource/Citigroup_Centre,_London","http://dbpedia.org/property/location","http://dbpedia.org/resource/Canary_Wharf"
"http://dbpedia.org/resource/Citigroup_Centre,_London","http://dbpedia.org/property/location","London,"
"http://dbpedia.org/resource/Citigroup_Centre,_London","http://dbpedia.org/property/location","United Kingdom"
"http://dbpedia.org/resource/Citigroup_Centre,_London","http://dbpedia.org/property/owner","Quinlan Private and PropInvest"
"http://dbpedia.org/resource/Citigroup_Centre,_London","http://dbpedia.org/property/startDate",1998
"http://dbpedia.org/resource/Citigroup_Centre,_London","http://www.georss.org/georss/point","51.504 -0.017805555555555557"
"http://dbpedia.org/resource/Citigroup_Centre,_London","http://dbpedia.org/ontology/abstract","花旗集團中心（英語：Citigroup Centre）是倫敦的一個建築群，是花旗集團的歐洲、中東和非洲地區總部，位於倫敦碼頭區的金絲雀碼頭。花旗集團中心的建築面積達170,000平方米（1,800,000平方英尺），包括兩座一體的大樓——加拿大廣場33號（也稱CGC1）和加拿大廣場25號（也稱CGC2）。加拿大廣場33號規模較小，竣工於1999年，高105米，由花旗集團所有。加拿大廣場25號高200公尺，完工時與相鄰的滙豐大廈並列倫敦第二高樓。花旗集團只租用這座大樓的部分樓層，每年需支付租金。"
