"subject","predicate","object"
"http://dbpedia.org/resource/Legends_car_racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASCAR_in_Australia"
"http://dbpedia.org/resource/Legends_car_racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASCAR_Mexico_T4_Series"
"http://dbpedia.org/resource/Legends_car_racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yamaha_Motor_Company"
"http://dbpedia.org/resource/Legends_car_racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Buescher"
"http://dbpedia.org/resource/Legends_car_racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Blaney"
"http://dbpedia.org/resource/Legends_car_racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coupé"
"http://dbpedia.org/resource/Legends_car_racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Articles_containing_video_clips"
"http://dbpedia.org/resource/Legends_car_racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humpy_Wheeler"
"http://dbpedia.org/resource/Legends_car_racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIS_Alpine_Ski_World_Cup"
"http://dbpedia.org/resource/Legends_car_racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1937_Ford"
"http://dbpedia.org/resource/Legends_car_racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dodge"
"http://dbpedia.org/resource/Legends_car_racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyle_Busch"
"http://dbpedia.org/resource/Legends_car_racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Croft_Circuit_1.JPG"
"http://dbpedia.org/resource/Legends_car_racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:LegendsCars4wide2010BeaverDamRaceway.jpg"
"http://dbpedia.org/resource/Legends_car_racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whelen_Modified_Tour"
"http://dbpedia.org/resource/Legends_car_racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Model_B_(1932)"
"http://dbpedia.org/resource/Legends_car_racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caster_angle"
"http://dbpedia.org/resource/Legends_car_racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camber_angle"
"http://dbpedia.org/resource/Legends_car_racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legends_Road_Course_World_Finals"
"http://dbpedia.org/resource/Legends_car_racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ogg"
"http://dbpedia.org/resource/Legends_car_racing","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legendsracinguk.com/"
"http://dbpedia.org/resource/Legends_car_racing","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legendscars.ca/"
"http://dbpedia.org/resource/Legends_car_racing","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legendscarscup.com/"
"http://dbpedia.org/resource/Legends_car_racing","http://dbpedia.org/ontology/wikiPageExternalLink","http://batcc.eu/"
"http://dbpedia.org/resource/Legends_car_racing","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081121091455/http:/www.legendsspirit.com/"
"http://dbpedia.org/resource/Legends_car_racing","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legendscars.it"
"http://dbpedia.org/resource/Legends_car_racing","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legendsracingsa.com"
"http://dbpedia.org/resource/Legends_car_racing","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.swisslegendsracing.ch"
"http://dbpedia.org/resource/Legends_car_racing","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.padborgpark.dk/%3Fid=22845"
"http://dbpedia.org/resource/Legends_car_racing","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071112030644/http:/www.scotlegends.co.uk/legendsracehire.php"
"http://dbpedia.org/resource/Legends_car_racing","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151117012052/http:/legendscarscup.nl/"
"http://dbpedia.org/resource/Legends_car_racing","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081026021727/http:/www.samsport.ie/"
"http://dbpedia.org/resource/Legends_car_racing","http://dbpedia.org/ontology/wikiPageExternalLink","http://legendscars.fi/"
"http://dbpedia.org/resource/Legends_car_racing","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100924120227/http:/legends.su/"
"http://dbpedia.org/resource/Legends_car_racing","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uslegendcars.com/"
"http://dbpedia.org/resource/Legends_car_racing","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Legends_Cars"
"http://dbpedia.org/resource/Legends_car_racing","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3229064"
"http://dbpedia.org/resource/Legends_car_racing","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Legends_car"
"http://dbpedia.org/resource/Legends_car_racing","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Legends_car_racing"
"http://dbpedia.org/resource/Legends_car_racing","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2yDdx"
"http://dbpedia.org/resource/Legends_car_racing","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027wq9"
"http://dbpedia.org/resource/Legends_car_racing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Legends_car_racing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Legends_car_racing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Legends_car_racing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Legends_car_racing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Legends_car_racing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Listen"
"http://dbpedia.org/resource/Legends_car_racing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Legends_car_racing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Class_of_Auto_racing"
"http://dbpedia.org/resource/Legends_car_racing","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Legend_Car_based_on_1934_Ford_Model_40_Coupe_Front.jpg?width=300"
"http://dbpedia.org/resource/Legends_car_racing","http://dbpedia.org/property/description","Legends racing on dirt oval Beaver Dam Raceway — 1.9 MB"
"http://dbpedia.org/resource/Legends_car_racing","http://dbpedia.org/property/filename","LegendsCarRacingCharterRacewayParkJuly2008.ogg"
"http://dbpedia.org/resource/Legends_car_racing","http://dbpedia.org/property/format","http://dbpedia.org/resource/Ogg"
"http://dbpedia.org/resource/Legends_car_racing","http://dbpedia.org/property/title","Legends car racing"
"http://dbpedia.org/resource/Legends_car_racing","http://dbpedia.org/ontology/abstract","Legends car racing is a style of auto racing designed primarily to promote exciting racing and to keep costs down. The race car bodyshells are 5/8-scale replicas of American automobiles from the 1930s and 1940s, powered by Yamaha XJ1250, FJ1200 (both air-cooled) or, starting in 2018, FZ09 (water-cooled) engines. The worldwide sanctioning body for legends car racing is INEX. Legends cars are a ""spec"" series, meaning all cars are mechanically identical, with the exception of three styles of car (standard coupe, '34 coupe, and sedan) available with 10 types of body styles. New cars are currently offered with seven body styles, however many used cars exist with the ""older"" styles."
"http://dbpedia.org/resource/Legends_car_racing","http://dbpedia.org/ontology/abstract","Le Legends Car sono auto da corsa americane, di tipo silhouette, nella fattispecie stock car, pensate per promuovere gare emozionanti e contenere i costi. Le carrozzerie delle auto sono repliche in scala 5/8 di automobili americane degli anni '30 e '40, alimentate fino al 2018 da un motore Yamaha XJ1250 o FJ1200 (entrambi 4 cilindri raffreddati ad aria) e, a partire dal 2018, MT09 (3 cilindri raffreddato ad acqua). Le Legends gareggiano in trofei monomarca. A parità di epoca di fabbricazione, le auto sono meccanicamente identiche ad eccezione delle differenze di design della carrozzeria, disponibile in numerose versioni, alcune delle quali non più in produzione. Non è infrequente tuttavia trovare sui campi di gara vetture con vecchia motorizzazione o vecchio design."
"http://dbpedia.org/resource/Legends_car_racing","http://dbpedia.org/ontology/abstract","Le concept Legends Cars a vu le jour en 1992 aux États-Unis. Ces petits bolides au look rappelant les années 1930/40 font aujourd'hui le bonheur de près de 5 500 propriétaires de par le monde. Les États-Unis, la France, le Benelux, l'Angleterre, le Canada, la Suède, la Finlande, le Mexique, le Brésil, le Maroc, la Russie, soit près de 20 pays comptent aujourd'hui un championnat annuel, des incentives et des journées d'essais Legends Cars. Avec sa taille réduite, ses grosses roues, ses décos originales, la LEGEND CAR offre une approche atypique du sport automobile.Il s'agit de petits bolides très légers (620 kg avec pilote) et dépourvus de différentiel. Les voitures sont propulsées par un moteur de moto Yamaha."
"http://dbpedia.org/resource/Legends_car_racing","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Style"
"http://dbpedia.org/resource/Legends_car_racing","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Legends_car_racing?oldid=1109444180&ns=0"
"http://dbpedia.org/resource/Legends_car_racing","http://dbpedia.org/ontology/wikiPageLength",17291
"http://dbpedia.org/resource/Legends_car_racing","http://dbpedia.org/ontology/soundRecording","http://dbpedia.org/resource/Legends_car_racing__Sound__1"
"http://dbpedia.org/resource/Legends_car_racing","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Legends_car_racing"
