"subject","predicate","object"
"http://dbpedia.org/resource/Nathaniel_Spinckes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Kettlewell"
"http://dbpedia.org/resource/Nathaniel_Spinckes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peakirk,_Cambridgeshire"
"http://dbpedia.org/resource/Nathaniel_Spinckes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Margaret's_Church,_Westminster"
"http://dbpedia.org/resource/Nathaniel_Spinckes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Barlow_(bishop)"
"http://dbpedia.org/resource/Nathaniel_Spinckes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Gadderar"
"http://dbpedia.org/resource/Nathaniel_Spinckes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haddon,_Cambridgeshire"
"http://dbpedia.org/resource/Nathaniel_Spinckes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lilford"
"http://dbpedia.org/resource/Nathaniel_Spinckes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Compton_(bishop)"
"http://dbpedia.org/resource/Nathaniel_Spinckes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castor,_Northamptonshire"
"http://dbpedia.org/resource/Nathaniel_Spinckes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Martin's,_Salisbury"
"http://dbpedia.org/resource/Nathaniel_Spinckes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nonjuring_schism"
"http://dbpedia.org/resource/Nathaniel_Spinckes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesus_College,_Cambridge"
"http://dbpedia.org/resource/Nathaniel_Spinckes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_III_of_England"
"http://dbpedia.org/resource/Nathaniel_Spinckes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Newcourt_(historian)"
"http://dbpedia.org/resource/Nathaniel_Spinckes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bishops_of_Thetford"
"http://dbpedia.org/resource/Nathaniel_Spinckes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurence_Howell"
"http://dbpedia.org/resource/Nathaniel_Spinckes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Stephen,_Walbrook"
"http://dbpedia.org/resource/Nathaniel_Spinckes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_House,_Aldersgate_Street"
"http://dbpedia.org/resource/Nathaniel_Spinckes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1727_deaths"
"http://dbpedia.org/resource/Nathaniel_Spinckes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Ken"
"http://dbpedia.org/resource/Nathaniel_Spinckes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1653_births"
"http://dbpedia.org/resource/Nathaniel_Spinckes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Paul's_Cathedral"
"http://dbpedia.org/resource/Nathaniel_Spinckes","http://dbpedia.org/ontology/wikiPageExternalLink","http://anglicanhistory.org/nonjurors/nspinckes/"
"http://dbpedia.org/resource/Nathaniel_Spinckes","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/66815847"
"http://dbpedia.org/resource/Nathaniel_Spinckes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s3d2w"
"http://dbpedia.org/resource/Nathaniel_Spinckes","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Nathaniel_Spinckes"
"http://dbpedia.org/resource/Nathaniel_Spinckes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15441018"
"http://dbpedia.org/resource/Nathaniel_Spinckes","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/YTzH"
"http://dbpedia.org/resource/Nathaniel_Spinckes","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1090168195"
"http://dbpedia.org/resource/Nathaniel_Spinckes","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1055383956"
"http://dbpedia.org/resource/Nathaniel_Spinckes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Nathaniel_Spinckes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Nathaniel_Spinckes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Nathaniel_Spinckes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DNB"
"http://dbpedia.org/resource/Nathaniel_Spinckes","http://dbpedia.org/property/authorlink","John Henry Overton"
"http://dbpedia.org/resource/Nathaniel_Spinckes","http://dbpedia.org/property/first","John Henry"
"http://dbpedia.org/resource/Nathaniel_Spinckes","http://dbpedia.org/property/last","Overton"
"http://dbpedia.org/resource/Nathaniel_Spinckes","http://dbpedia.org/property/pages",405
"http://dbpedia.org/resource/Nathaniel_Spinckes","http://dbpedia.org/property/volume",53
"http://dbpedia.org/resource/Nathaniel_Spinckes","http://dbpedia.org/property/wstitle","Spinckes, Nathaniel"
"http://dbpedia.org/resource/Nathaniel_Spinckes","http://dbpedia.org/ontology/abstract","Nathaniel Spinckes (1653–1727) was an English nonjuring clergyman, the leader in the dispute about the ""usages"" which split the nonjurors of the ""non-usagers"", (those who advocated the retention of the prayer-book as it was), against returning to the first prayer-book of Edward VI, as the ""usagers"", led by Jeremy Collier, advocated."
"http://dbpedia.org/resource/Nathaniel_Spinckes","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/English"
"http://dbpedia.org/resource/Nathaniel_Spinckes","http://schema.org/sameAs","http://viaf.org/viaf/66815847"
"http://dbpedia.org/resource/Nathaniel_Spinckes","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Nathaniel_Spinckes?oldid=1059703196&ns=0"
"http://dbpedia.org/resource/Nathaniel_Spinckes","http://dbpedia.org/ontology/wikiPageLength",7156
"http://dbpedia.org/resource/Nathaniel_Spinckes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Nathaniel_Spinckes"
