"subject","predicate","object"
"http://dbpedia.org/resource/FIBA_Under-17_Basketball_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_FIBA_Under-17_Basketball_World_Cup"
"http://dbpedia.org/resource/FIBA_Under-17_Basketball_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_FIBA_Under-17_World_Championship"
"http://dbpedia.org/resource/FIBA_Under-17_Basketball_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2024_FIBA_Under-17_Basketball_World_Cup"
"http://dbpedia.org/resource/FIBA_Under-17_Basketball_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIBA_Africa"
"http://dbpedia.org/resource/FIBA_Under-17_Basketball_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zaragoza"
"http://dbpedia.org/resource/FIBA_Under-17_Basketball_World_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fiba.com/"
"http://dbpedia.org/resource/FIBA_Under-17_Basketball_World_Cup","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Campeonatu_Mundial_de_Baloncestu_Sub-17"
"http://dbpedia.org/resource/FIBA_Under-17_Basketball_World_Cup","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Светско_првенство_у_кошарци_до_17_година"
"http://dbpedia.org/resource/FIBA_Under-17_Basketball_World_Cup","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/FIBA_մինչև_17_տարեկանների_աշխարհի_առաջնություն"
"http://dbpedia.org/resource/FIBA_Under-17_Basketball_World_Cup","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Svjetsko_prvenstvo_u_košarci_za_igrače_do_17_godina"
"http://dbpedia.org/resource/FIBA_Under-17_Basketball_World_Cup","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mistrzostwa_świata_U-17_w_koszykówce_mężczyzn"
"http://dbpedia.org/resource/FIBA_Under-17_Basketball_World_Cup","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Παγκόσμιο_Κύπελλο_Καλαθοσφαίρισης_Εφήβων"
"http://dbpedia.org/resource/FIBA_Under-17_Basketball_World_Cup","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/U17-världsmästerskapet_i_basket_för_herrar"
"http://dbpedia.org/resource/FIBA_Under-17_Basketball_World_Cup","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Baloncesto_Masculino_Sub-17"
"http://dbpedia.org/resource/FIBA_Under-17_Basketball_World_Cup","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Coupe_du_monde_masculine_de_basket-ball_des_moins_de_17_ans"
"http://dbpedia.org/resource/FIBA_Under-17_Basketball_World_Cup","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/U17青年世界盃籃球賽"
"http://dbpedia.org/resource/FIBA_Under-17_Basketball_World_Cup","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/FIBA_Under-17_Basketball_World_Cup"
"http://dbpedia.org/resource/FIBA_Under-17_Basketball_World_Cup","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/FIBA_U17バスケットボール・ワールドカップ"
"http://dbpedia.org/resource/FIBA_Under-17_Basketball_World_Cup","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/גביע_העולם_בכדורסל_עד_גיל_17"
"http://dbpedia.org/resource/FIBA_Under-17_Basketball_World_Cup","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campionati_mondiali_maschili_di_pallacanestro_Under-17"
"http://dbpedia.org/resource/FIBA_Under-17_Basketball_World_Cup","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Koripallon_alle_17-vuotiaiden_maailmanmestaruuskilpailut"
"http://dbpedia.org/resource/FIBA_Under-17_Basketball_World_Cup","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2AWB5"
"http://dbpedia.org/resource/FIBA_Under-17_Basketball_World_Cup","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2297916"
"http://dbpedia.org/resource/FIBA_Under-17_Basketball_World_Cup","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Pasaules_U-17_čempionāts_basketbolā"
"http://dbpedia.org/resource/FIBA_Under-17_Basketball_World_Cup","http://dbpedia.org/property/silverCro",0
"http://dbpedia.org/resource/FIBA_Under-17_Basketball_World_Cup","http://dbpedia.org/property/silverLtu",0
"http://dbpedia.org/resource/FIBA_Under-17_Basketball_World_Cup","http://dbpedia.org/property/silverSrb",0
"http://dbpedia.org/resource/FIBA_Under-17_Basketball_World_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bku"
"http://dbpedia.org/resource/FIBA_Under-17_Basketball_World_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/FIBA_Under-17_Basketball_World_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Medals_table"
"http://dbpedia.org/resource/FIBA_Under-17_Basketball_World_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:International_basketball"
"http://dbpedia.org/resource/FIBA_Under-17_Basketball_World_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_sports_league"
"http://dbpedia.org/resource/FIBA_Under-17_Basketball_World_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/FIBA_Under-17_Basketball_World_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/FIBA_Under-17_Basketball_World_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bku-big"
"http://dbpedia.org/resource/FIBA_Under-17_Basketball_World_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FIBA_Under-17_World_Championship"
"http://dbpedia.org/resource/FIBA_Under-17_Basketball_World_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FIBA_navbox"
"http://dbpedia.org/resource/FIBA_Under-17_Basketball_World_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/FIBA_Under-17_Basketball_World_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bk-big"
"http://dbpedia.org/resource/FIBA_Under-17_Basketball_World_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/FIBA_Under-17_Basketball_World_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/FIBA_Under-17_Basketball_World_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FIBA_Under-17_World_Championship_MVP"
"http://dbpedia.org/resource/FIBA_Under-17_Basketball_World_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bk"
"http://dbpedia.org/resource/FIBA_Under-17_Basketball_World_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:International_youth_basketball"
"http://dbpedia.org/resource/FIBA_Under-17_Basketball_World_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/FIBA_Under-17_Basketball_World_Cup","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/FIBA_U17_Basketball_World_Cup.png?width=300"
"http://dbpedia.org/resource/FIBA_Under-17_Basketball_World_Cup","http://dbpedia.org/property/bronzeTur",0
"http://dbpedia.org/resource/FIBA_Under-17_Basketball_World_Cup","http://dbpedia.org/property/goldTur",0
"http://dbpedia.org/resource/FIBA_Under-17_Basketball_World_Cup","http://dbpedia.org/property/silverTur",1
"http://dbpedia.org/resource/FIBA_Under-17_Basketball_World_Cup","http://dbpedia.org/property/bronzeFra",1
"http://dbpedia.org/resource/FIBA_Under-17_Basketball_World_Cup","http://dbpedia.org/property/bronzePol",0
"http://dbpedia.org/resource/FIBA_Under-17_Basketball_World_Cup","http://dbpedia.org/property/bronzePur",1
"http://dbpedia.org/resource/FIBA_Under-17_Basketball_World_Cup","http://dbpedia.org/property/bronzeUsa",0
"http://dbpedia.org/resource/FIBA_Under-17_Basketball_World_Cup","http://dbpedia.org/property/champion",""
"http://dbpedia.org/resource/FIBA_Under-17_Basketball_World_Cup","http://dbpedia.org/property/continent","http://dbpedia.org/resource/FIBA"
"http://dbpedia.org/resource/FIBA_Under-17_Basketball_World_Cup","http://dbpedia.org/property/event",17
"http://dbpedia.org/resource/FIBA_Under-17_Basketball_World_Cup","http://dbpedia.org/property/flagTemplate","bku2"
"http://dbpedia.org/resource/FIBA_Under-17_Basketball_World_Cup","http://dbpedia.org/property/founder","http://dbpedia.org/resource/FIBA"
"http://dbpedia.org/resource/FIBA_Under-17_Basketball_World_Cup","http://dbpedia.org/property/goldFra",0
"http://dbpedia.org/resource/FIBA_Under-17_Basketball_World_Cup","http://dbpedia.org/property/goldPol",0
"http://dbpedia.org/resource/FIBA_Under-17_Basketball_World_Cup","http://dbpedia.org/property/goldPur",0
"http://dbpedia.org/resource/FIBA_Under-17_Basketball_World_Cup","http://dbpedia.org/property/goldUsa",6
"http://dbpedia.org/resource/FIBA_Under-17_Basketball_World_Cup","http://dbpedia.org/property/inaugural",2010
"http://dbpedia.org/resource/FIBA_Under-17_Basketball_World_Cup","http://dbpedia.org/property/logo","FIBA U17 Basketball World Cup.png"
"http://dbpedia.org/resource/FIBA_Under-17_Basketball_World_Cup","http://dbpedia.org/property/mostChamps",""
"http://dbpedia.org/resource/FIBA_Under-17_Basketball_World_Cup","http://dbpedia.org/property/silverFra",1
"http://dbpedia.org/resource/FIBA_Under-17_Basketball_World_Cup","http://dbpedia.org/property/silverPol",1
"http://dbpedia.org/resource/FIBA_Under-17_Basketball_World_Cup","http://dbpedia.org/property/silverPur",0
"http://dbpedia.org/resource/FIBA_Under-17_Basketball_World_Cup","http://dbpedia.org/property/silverUsa",0
"http://dbpedia.org/resource/FIBA_Under-17_Basketball_World_Cup","http://dbpedia.org/property/sport","Basketball"
"http://dbpedia.org/resource/FIBA_Under-17_Basketball_World_Cup","http://dbpedia.org/property/teams",16
"http://dbpedia.org/resource/FIBA_Under-17_Basketball_World_Cup","http://dbpedia.org/property/title","FIBA U17 Basketball World Cup"
"http://dbpedia.org/resource/FIBA_Under-17_Basketball_World_Cup","http://dbpedia.org/property/bronzeCan",1
"http://dbpedia.org/resource/FIBA_Under-17_Basketball_World_Cup","http://dbpedia.org/property/goldCan",0
