"subject","predicate","object"
"http://dbpedia.org/resource/Caley_Picture_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rory_Gallagher"
"http://dbpedia.org/resource/Caley_Picture_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_(band)"
"http://dbpedia.org/resource/Caley_Picture_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uriah_Heep_(band)"
"http://dbpedia.org/resource/Caley_Picture_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawkwind"
"http://dbpedia.org/resource/Caley_Picture_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh"
"http://dbpedia.org/resource/Caley_Picture_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gentle_Giant"
"http://dbpedia.org/resource/Caley_Picture_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wishbone_Ash"
"http://dbpedia.org/resource/Caley_Picture_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_cinemas_in_Scotland"
"http://dbpedia.org/resource/Caley_Picture_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beck,_Bogert_&_Appice"
"http://dbpedia.org/resource/Caley_Picture_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:HMV_Picture_House,_Lothian_Road_-_geograph.org.uk_-_1367463.jpg"
"http://dbpedia.org/resource/Caley_Picture_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Caley_Picture_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Trower"
"http://dbpedia.org/resource/Caley_Picture_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Movie_theater"
"http://dbpedia.org/resource/Caley_Picture_House","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/bpnb"
"http://dbpedia.org/resource/Caley_Picture_House","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0tkk0mb"
"http://dbpedia.org/resource/Caley_Picture_House","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16256108"
"http://dbpedia.org/resource/Caley_Picture_House","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Caley_Picture_House"
"http://dbpedia.org/resource/Caley_Picture_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Caley_Picture_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Caley_Picture_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Caley_Picture_House","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/HMV_Picture_House,_Lothian_Road_-_geograph.org.uk_-_1367463.jpg?width=300"
"http://dbpedia.org/resource/Caley_Picture_House","http://www.georss.org/georss/point","55.948230555555554 -3.2061777777777776"
"http://dbpedia.org/resource/Caley_Picture_House","http://dbpedia.org/ontology/abstract","Caley Picture House was a cinema and concert venue located in Edinburgh, Scotland."
"http://dbpedia.org/resource/Caley_Picture_House","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Cinema"
"http://dbpedia.org/resource/Caley_Picture_House","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Caley_Picture_House?oldid=1093158481&ns=0"
"http://dbpedia.org/resource/Caley_Picture_House","http://dbpedia.org/ontology/wikiPageLength",1419
"http://dbpedia.org/resource/Caley_Picture_House","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Caley_Picture_House"
"http://dbpedia.org/resource/Caley_Picture_House","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-3.2061777114868 55.948230743408)"
