"subject","predicate","object"
"http://dbpedia.org/resource/Queen_Wonpyeong","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/元平王后"
"http://dbpedia.org/resource/Queen_Wonpyeong","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Queen_Wonpyeong","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Korean"
"http://dbpedia.org/resource/Queen_Wonpyeong","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/Queen_Wonpyeong","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Queen_Wonpyeong","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_royalty"
"http://dbpedia.org/resource/Queen_Wonpyeong","http://dbpedia.org/property/burialPlace","Uireung tomb"
"http://dbpedia.org/resource/Queen_Wonpyeong","http://dbpedia.org/property/deathDate",1028
"http://dbpedia.org/resource/Queen_Wonpyeong","http://dbpedia.org/property/father","Gim Eun-bu"
"http://dbpedia.org/resource/Queen_Wonpyeong","http://dbpedia.org/property/house","Ansan Gim"
"http://dbpedia.org/resource/Queen_Wonpyeong","http://dbpedia.org/property/house","http://dbpedia.org/resource/House_of_Wang"
"http://dbpedia.org/resource/Queen_Wonpyeong","http://dbpedia.org/property/issue","Princess Hyogyeong"
"http://dbpedia.org/resource/Queen_Wonpyeong","http://dbpedia.org/property/mother","Lady, of the Incheon Yi clan"
"http://dbpedia.org/resource/Queen_Wonpyeong","http://dbpedia.org/property/spouse","http://dbpedia.org/resource/Hyeonjong_of_Goryeo"
"http://dbpedia.org/resource/Queen_Wonpyeong","http://dbpedia.org/property/spouse",""
"http://dbpedia.org/resource/Queen_Wonpyeong","http://dbpedia.org/property/spouse",1022
"http://dbpedia.org/resource/Queen_Wonpyeong","http://dbpedia.org/ontology/abstract","Queen Wonpyeong of the Ansan Gim clan (Korean: 원평왕후 김씨; Hanja: 元平王后 金氏) was the 7th wife of King Hyeonjong of Goryeo and the youngest among his third and fourth wife. She was born into the Ansan Gim clan as the youngest daughter of Gim Eun-bu (김은부) and Lady Yi, daughter of Yi Heo-gyeom (이허겸) from the Incheon Yi clan. Her father, Gim Eun-bu was a person who passionately supported Hyeonjong when he evacuated, so Hyeonjong reciprocated it by create a good relationship with his family. For this reason, Gim's youngest daughter received considerable respect. In 1022 (13rd year reign of King Hyeonjong), after the death of her second older sister, Gim entered the palace and became Hyeonjong's seventh wife. They then had a daughter, Princess Hyogyeong (효경공주). Although her death date was unknown, but it seems that she died around 1028 or before it since she received her posthumous name ""Wonpyeong"" (원평, 元平) in 1028 and buried in Uireung Tomb (의릉, 宜陵)."
"http://dbpedia.org/resource/Queen_Wonpyeong","http://dbpedia.org/ontology/abstract","元平王后金氏（？－？），安山人，父親是侍中、推忠守節昌國功臣、開府儀同三司守司空、上柱國、安山郡開國侯，高麗顯宗王詢之妻。她生一女：，此外史書對她的事一概失載。 她去世年份不詳，顯宗十九年十月贈諡號為元平王后，陵號宜陵。"
"http://dbpedia.org/resource/Queen_Wonpyeong","http://dbpedia.org/ontology/abstract","원평왕후 김씨(元平王后 金氏, 생몰년 미상)는 고려 현종의 제7비이다."
"http://dbpedia.org/resource/Queen_Wonpyeong","http://dbpedia.org/property/posthumousName","Wonpyeong"
"http://dbpedia.org/resource/Queen_Wonpyeong","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Queen_Wonpyeong?oldid=1117007855&ns=0"
"http://dbpedia.org/resource/Queen_Wonpyeong","http://dbpedia.org/ontology/wikiPageLength",4085
"http://dbpedia.org/resource/Queen_Wonpyeong","http://dbpedia.org/ontology/spouse","http://dbpedia.org/resource/Hyeonjong_of_Goryeo"
"http://dbpedia.org/resource/Queen_Wonpyeong","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Queen_Wonpyeong"
