"subject","predicate","object"
"http://dbpedia.org/resource/Julie_Lemieux_(politician)","http://dbpedia.org/ontology/wikiPageRevisionID",1092996153
"http://dbpedia.org/resource/Julie_Lemieux_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Très-Saint-Rédempteur"
"http://dbpedia.org/resource/Julie_Lemieux_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LGBT_mayors_of_places_in_Canada"
"http://dbpedia.org/resource/Julie_Lemieux_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mayors_of_places_in_Quebec"
"http://dbpedia.org/resource/Julie_Lemieux_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Backyard_chickens"
"http://dbpedia.org/resource/Julie_Lemieux_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Montérégie"
"http://dbpedia.org/resource/Julie_Lemieux_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_Quebec_municipal_elections"
"http://dbpedia.org/resource/Julie_Lemieux_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drummondville"
"http://dbpedia.org/resource/Julie_Lemieux_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transgender"
"http://dbpedia.org/resource/Julie_Lemieux_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec"
"http://dbpedia.org/resource/Julie_Lemieux_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Julie_Lemieux_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic"
"http://dbpedia.org/resource/Julie_Lemieux_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Julie_Lemieux_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Quebec_municipal_elections"
"http://dbpedia.org/resource/Julie_Lemieux_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_mayors_of_places_in_Quebec"
"http://dbpedia.org/resource/Julie_Lemieux_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Drummondville"
"http://dbpedia.org/resource/Julie_Lemieux_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadians"
"http://dbpedia.org/resource/Julie_Lemieux_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transgender_women"
"http://dbpedia.org/resource/Julie_Lemieux_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transgender_politicians"
"http://dbpedia.org/resource/Julie_Lemieux_(politician)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q44688974"
"http://dbpedia.org/resource/Julie_Lemieux_(politician)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جولي_ليميو_(سياسية)"
"http://dbpedia.org/resource/Julie_Lemieux_(politician)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лемьё,_Жюли"
"http://dbpedia.org/resource/Julie_Lemieux_(politician)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/49RNG"
"http://dbpedia.org/resource/Julie_Lemieux_(politician)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Julie_Lemieux_(femme_politique)"
"http://dbpedia.org/resource/Julie_Lemieux_(politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Julie_Lemieux_(politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Julie_Lemieux_(politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quebec-mayor-stub"
"http://dbpedia.org/resource/Julie_Lemieux_(politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Julie_Lemieux_(politician)","http://dbpedia.org/property/nationality","Canadian"
"http://dbpedia.org/resource/Julie_Lemieux_(politician)","http://dbpedia.org/property/occupation","Mayor, Politician"
"http://dbpedia.org/resource/Julie_Lemieux_(politician)","http://dbpedia.org/property/yearsActive",2013
"http://dbpedia.org/resource/Julie_Lemieux_(politician)","http://dbpedia.org/ontology/abstract","Julie Lemieux is a Canadian politician, who was elected mayor of Très-Saint-Rédempteur, Quebec in the 2017 Quebec municipal elections. She is the village's first female mayor, and the first transgender person elected to the mayoralty of any municipality in Canada. Formerly from Drummondville, Lemieux previously worked as a cabinetmaker, and first moved to Très-Saint-Rédempteur in 2009. She was first drawn into politics as part of a successful campaign to preserve the village's closed Roman Catholic church, which was formerly slated for demolition, as a community and cultural centre, and was first elected to the municipal council in the 2013 municipal election. Her mayoral campaign planks included improving communications between elected officials and residents in the village, and permitting village residents to keep backyard chickens. She received 48 per cent of the vote on election day, to just 23 per cent for incumbent mayor Jean Lalonde."
"http://dbpedia.org/resource/Julie_Lemieux_(politician)","http://dbpedia.org/ontology/abstract","جولي ليميو (بالفرنسية: Julie Lemieux)‏ هي سياسية كندية. انتُخبت رئيسة بلدية لقرية تري سان ريدمتار (بالفرنسية: Très-Saint-Rédempteur)‏، في كيبك في . وهي أول رئيسة بلدية في البلدة، وأول شخص يتم انتخابها لرئاسة بلدية في كندا. ولدت ليميو في درومونفيل، وعملت سابقًا كصانعة خزانة، وانتقلت لأول مرة إلى تري سان ريدمتار في عام 2009. انجذبت لأول مرة إلى السياسة كجزء من حملة ناجحة للحفاظ على الكنيسة تابعة للطائفة الكاثوليكية الرومانية المغلقة في القرية، والتي كان من المقرر هدمها ليحل محلها مركز مجتمعي وثقافي. وانتُخبت لأول مرة لعضوية المجلس البلدي في انتخابات كيبك البلدية 2013. تضمنت لوحات حملتها لرئاسة البلدية في عام 2017 تحسين الاتصالات بين المسؤولين المنتخبين وسكان القرية، والسماح لسكان القرية بتربية الدجاج في الفناء الخلفي لمنازلهم. حصلت على 48% من الأصوات يوم الانتخابات، مقابل 23% فقط لرئيس البلدية حينها جان لالوند."
"http://dbpedia.org/resource/Julie_Lemieux_(politician)","http://dbpedia.org/ontology/abstract","Джули Лемьё (фр. Julie Lemieux; Драммондвилл, Канада) — канадский политик. В 2017 году была избрана мэром муниципалитета в провинции Квебек. Первая трансгендерная женщина, ставшая мэром муниципалитета в Канаде."
"http://dbpedia.org/resource/Julie_Lemieux_(politician)","http://dbpedia.org/ontology/abstract","Julie Lemieux, née à Drummondville en 1971 ou 1972, est une ébéniste et femme politique canadienne. Elle est mairesse de Très-Saint-Rédempteur au Québec depuis les élections municipales de 2017. Elle est la première femme mairesse de la municipalité et la première personne trans élue à la tête d'une municipalité au Canada."
"http://dbpedia.org/resource/Julie_Lemieux_(politician)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Julie_Lemieux_(politician)?oldid=1092996153&ns=0"
"http://dbpedia.org/resource/Julie_Lemieux_(politician)","http://dbpedia.org/ontology/wikiPageLength",3252
"http://dbpedia.org/resource/Julie_Lemieux_(politician)","http://dbpedia.org/ontology/stateOfOrigin","http://dbpedia.org/resource/Canadians"
"http://dbpedia.org/resource/Julie_Lemieux_(politician)","http://dbpedia.org/ontology/activeYearsStartYear",2013-01-01
"http://dbpedia.org/resource/Julie_Lemieux_(politician)","http://dbpedia.org/ontology/nationality","http://dbpedia.org/resource/Canadians"
"http://dbpedia.org/resource/Julie_Lemieux_(politician)","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Julie_Lemieux_(politician)__PersonFunction__1"
"http://dbpedia.org/resource/Julie_Lemieux_(politician)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Julie_Lemieux_(politician)"
