"subject","predicate","object"
"http://dbpedia.org/resource/Christmas_seal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philatelic_terminology"
"http://dbpedia.org/resource/Christmas_seal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cinderella_stamps"
"http://dbpedia.org/resource/Christmas_seal","http://dbpedia.org/ontology/wikiPageID",355539
"http://dbpedia.org/resource/Christmas_seal","http://dbpedia.org/ontology/wikiPageRevisionID",1115239560
"http://dbpedia.org/resource/Christmas_seal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Christmas_seal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swastika"
"http://dbpedia.org/resource/Christmas_seal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinderella_stamp"
"http://dbpedia.org/resource/Christmas_seal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto_Globe"
"http://dbpedia.org/resource/Christmas_seal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Brunswick"
"http://dbpedia.org/resource/Christmas_seal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regina_Leader-Post"
"http://dbpedia.org/resource/Christmas_seal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweden"
"http://dbpedia.org/resource/Christmas_seal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muckraker"
"http://dbpedia.org/resource/Christmas_seal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christmas_Seal_&_Charity_Stamp_Society"
"http://dbpedia.org/resource/Christmas_seal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Lung_Association"
"http://dbpedia.org/resource/Christmas_seal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MV_Christmas_Seal"
"http://dbpedia.org/resource/Christmas_seal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Christmas_seal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mistletoe_and_Holly"
"http://dbpedia.org/resource/Christmas_seal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cross_of_Lorraine"
"http://dbpedia.org/resource/Christmas_seal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saranac_Lake,_New_York"
"http://dbpedia.org/resource/Christmas_seal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_Riis"
"http://dbpedia.org/resource/Christmas_seal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_John,_New_Brunswick"
"http://dbpedia.org/resource/Christmas_seal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denmark"
"http://dbpedia.org/resource/Christmas_seal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Danish_inventions"
"http://dbpedia.org/resource/Christmas_seal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kolding"
"http://dbpedia.org/resource/Christmas_seal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eva_Peron"
"http://dbpedia.org/resource/Christmas_seal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christmas"
"http://dbpedia.org/resource/Christmas_seal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Philatelic_terminology"
"http://dbpedia.org/resource/Christmas_seal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1904_denmark1.jpg"
"http://dbpedia.org/resource/Christmas_seal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1914_Christmas_Seal.JPG"
"http://dbpedia.org/resource/Christmas_seal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cinderella_stamps"
"http://dbpedia.org/resource/Christmas_seal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandywine_Creek_(Christina_River)"
"http://dbpedia.org/resource/Christmas_seal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanatorium"
"http://dbpedia.org/resource/Christmas_seal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christmas_stamp"
"http://dbpedia.org/resource/Christmas_seal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Easter_seals_(philately)"
"http://dbpedia.org/resource/Christmas_seal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green's_Catalog"
"http://dbpedia.org/resource/Christmas_seal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regina,_Saskatchewan"
"http://dbpedia.org/resource/Christmas_seal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holly"
"http://dbpedia.org/resource/Christmas_seal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delaware"
"http://dbpedia.org/resource/Christmas_seal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Streptomycin"
"http://dbpedia.org/resource/Christmas_seal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cartoon_of_man_pasting_Christmas_seals_on_package_while_woman_brings_more_gifts.png"
"http://dbpedia.org/resource/Christmas_seal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Newman"
"http://dbpedia.org/resource/Christmas_seal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winter_carnival"
"http://dbpedia.org/resource/Christmas_seal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adirondack_Cottage_Sanitarium"
"http://dbpedia.org/resource/Christmas_seal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi"
"http://dbpedia.org/resource/Christmas_seal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danish_krone"
"http://dbpedia.org/resource/Christmas_seal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuberculosis"
"http://dbpedia.org/resource/Christmas_seal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Lung_Association"
"http://dbpedia.org/resource/Christmas_seal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Easterseals_(U.S.)"
"http://dbpedia.org/resource/Christmas_seal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_National_Red_Cross"
"http://dbpedia.org/resource/Christmas_seal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Lung_Association"
"http://dbpedia.org/resource/Christmas_seal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emily_Bissell"
"http://dbpedia.org/resource/Christmas_seal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Christmas_seal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_IX_of_Denmark"
"http://dbpedia.org/resource/Christmas_seal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saskatchewan"
"http://dbpedia.org/resource/Christmas_seal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto"
"http://dbpedia.org/resource/Christmas_seal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scandinavia"
"http://dbpedia.org/resource/Christmas_seal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hotel_Koldingfjord_-_Denmark.jpg"
"http://dbpedia.org/resource/Christmas_seal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamilton,_Ontario"
"http://dbpedia.org/resource/Christmas_seal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mail"
"http://dbpedia.org/resource/Christmas_seal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Einar_Holbøll_by_Juncker-Jensen.jpg"
"http://dbpedia.org/resource/Christmas_seal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Silver_Chalice_(film)"
"http://dbpedia.org/resource/Christmas_seal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iceland"
"http://dbpedia.org/resource/Christmas_seal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louise_of_Hesse-Kassel"
"http://dbpedia.org/resource/Christmas_seal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/District_Municipality_of_Muskoka"
"http://dbpedia.org/resource/Christmas_seal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Socialist_Workers'_Party_of_Denmark"
"http://dbpedia.org/resource/Christmas_seal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christmas_traditions"
"http://dbpedia.org/resource/Christmas_seal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theunion.org/what-we-do/awards/christmas-seals"
"http://dbpedia.org/resource/Christmas_seal","http://dbpedia.org/ontology/wikiPageExternalLink","http://arslonga.dk/Danish_Christmas_Seals.htm"
"http://dbpedia.org/resource/Christmas_seal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.seal-society.org/"
"http://dbpedia.org/resource/Christmas_seal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cinderellastampclub.org.uk/"
"http://dbpedia.org/resource/Christmas_seal","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Julemerke"
"http://dbpedia.org/resource/Christmas_seal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15138174"
"http://dbpedia.org/resource/Christmas_seal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ztm7"
"http://dbpedia.org/resource/Christmas_seal","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Christmas_seal"
"http://dbpedia.org/resource/Christmas_seal","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Whc7"
"http://dbpedia.org/resource/Christmas_seal","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Julemerke"
"http://dbpedia.org/resource/Christmas_seal","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/크리스마스_씰"
"http://dbpedia.org/resource/Christmas_seal","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Julemærke_(frimærke)"
"http://dbpedia.org/resource/Christmas_seal","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Рождественская_виньетка"
"http://dbpedia.org/resource/Christmas_seal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Christmas_seal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Christmas_seal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Christmas_seal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Christmas_seal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Christmas_seal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Christmas_seal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Christmas"
"http://dbpedia.org/resource/Christmas_seal","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/1904_denmark1.jpg?width=300"
"http://dbpedia.org/resource/Christmas_seal","http://dbpedia.org/ontology/abstract","크리스마스 실(Christmas Seal)은 결핵 퇴치 기금 모금을 위해 크리스마스마다 발행, 판매되는 봉인표이다. 우표와 유사한 형태로 발행되지만 우편 요금과는 관련이 없으며, 크리스마스철에 주고받는 우편물에 우표와 함께 붙여 기부에 대한 관심을 불러일으킨다. 1904년 덴마크의 우체국 직원이던 (Einar Hollbelle)이 처음 발행하였다."
"http://dbpedia.org/resource/Christmas_seal","http://dbpedia.org/ontology/abstract","Рождественские виньетки — этикетки, наклеиваемые на почтовые отправления во время рождества с целью сбора денежных средств и повышения осведомленности о благотворительных программах. Они стали ассоциироваться прежде всего с заболеваниями легких, такими как туберкулёз, и с детской благотворительностью. Рождественские виньетки относятся к непочтовым маркам в отличие от рождественских марок, используемых для оплаты почтового сбора."
"http://dbpedia.org/resource/Christmas_seal","http://dbpedia.org/ontology/abstract","Christmas seals are labels placed on mail during the Christmas season to raise funds and awareness for charitable programs. They have become particularly associated with lung diseases such as tuberculosis, and with child welfare. Christmas seals are regarded as a form of cinderella stamp in contrast with Christmas stamps used for postage."
"http://dbpedia.org/resource/Christmas_seal","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Labels"
"http://dbpedia.org/resource/Christmas_seal","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Christmas_seal?oldid=1115239560&ns=0"
"http://dbpedia.org/resource/Christmas_seal","http://dbpedia.org/ontology/wikiPageLength",12936
"http://dbpedia.org/resource/Christmas_seal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Christmas_seal"
