"subject","predicate","object"
"http://dbpedia.org/resource/Sterling,_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Central_Time_Zone"
"http://dbpedia.org/resource/Sterling,_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marriage"
"http://dbpedia.org/resource/Sterling,_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plat"
"http://dbpedia.org/resource/Sterling,_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poverty_line"
"http://dbpedia.org/resource/Sterling,_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnson_County,_Nebraska"
"http://dbpedia.org/resource/Sterling,_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Villages_in_Nebraska"
"http://dbpedia.org/resource/Sterling,_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Census_Bureau"
"http://dbpedia.org/resource/Sterling,_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographic_Names_Information_System"
"http://dbpedia.org/resource/Sterling,_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_United_States_Census"
"http://dbpedia.org/resource/Sterling,_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Sterling,_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nebraska"
"http://dbpedia.org/resource/Sterling,_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Sterling,_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nebraska_Legislature"
"http://dbpedia.org/resource/Sterling,_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_American_(U.S._Census)"
"http://dbpedia.org/resource/Sterling,_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atchison_and_Nebraska_Railroad"
"http://dbpedia.org/resource/Sterling,_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gail_Kopplin"
"http://dbpedia.org/resource/Sterling,_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Population_density"
"http://dbpedia.org/resource/Sterling,_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sterling,_Illinois"
"http://dbpedia.org/resource/Sterling,_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Village_(United_States)"
"http://dbpedia.org/resource/Sterling,_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latino_(U.S._Census)"
"http://dbpedia.org/resource/Sterling,_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/Sterling,_Nebraska","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ci.sterling.ne.us/index.htm"
"http://dbpedia.org/resource/Sterling,_Nebraska","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.epodunk.com/cgi-bin/genInfo.php%3FlocIndex=27589"
"http://dbpedia.org/resource/Sterling,_Nebraska","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ci.sterling.ne.us/"
"http://dbpedia.org/resource/Sterling,_Nebraska","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sterlingjets.org/"
"http://dbpedia.org/resource/Sterling,_Nebraska","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city-data.com/city/Sterling-Nebraska.html"
"http://dbpedia.org/resource/Sterling,_Nebraska","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sterling,_Nebraska"
"http://dbpedia.org/resource/Sterling,_Nebraska","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Sterling_(lungsod_sa_Tinipong_Bansa,_Nebraska)"
"http://dbpedia.org/resource/Sterling,_Nebraska","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sterling_(Nebraska)"
"http://dbpedia.org/resource/Sterling,_Nebraska","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Стерлінг_(Небраска)"
"http://dbpedia.org/resource/Sterling,_Nebraska","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Sterling_(Nebraska)"
"http://dbpedia.org/resource/Sterling,_Nebraska","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Sterling,_Nebraska"
"http://dbpedia.org/resource/Sterling,_Nebraska","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sterling_(Nebraska)"
"http://dbpedia.org/resource/Sterling,_Nebraska","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/استرلینگ،_نبراسکا"
"http://dbpedia.org/resource/Sterling,_Nebraska","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0x7lx"
"http://dbpedia.org/resource/Sterling,_Nebraska","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sterling_(Nebraska)"
"http://dbpedia.org/resource/Sterling,_Nebraska","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2NdBT"
"http://dbpedia.org/resource/Sterling,_Nebraska","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Стэрлинг_(Небраска)"
"http://dbpedia.org/resource/Sterling,_Nebraska","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/ایسترلینق،_نبراسکا"
"http://dbpedia.org/resource/Sterling,_Nebraska","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سترلينغ_(نبراسكا)"
"http://dbpedia.org/resource/Sterling,_Nebraska","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Sterling_(Nebraska)"
"http://dbpedia.org/resource/Sterling,_Nebraska","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Sterling,_Nebraska"
"http://dbpedia.org/resource/Sterling,_Nebraska","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sterling_(Nebraska)"
"http://dbpedia.org/resource/Sterling,_Nebraska","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Стерлинг_(Небраска)"
"http://dbpedia.org/resource/Sterling,_Nebraska","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2519591"
"http://dbpedia.org/resource/Sterling,_Nebraska","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Sterling,_Nebraska"
"http://dbpedia.org/resource/Sterling,_Nebraska","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5079637/"
"http://dbpedia.org/resource/Sterling,_Nebraska","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sterling_(Nebraska)"
"http://dbpedia.org/resource/Sterling,_Nebraska","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Sterling_(Nebraska)"
"http://dbpedia.org/resource/Sterling,_Nebraska","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Sterling_(Nebraska)"
"http://dbpedia.org/resource/Sterling,_Nebraska","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Стэрлинг_(Небраска)"
"http://dbpedia.org/resource/Sterling,_Nebraska","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Sterling_(Nebraska)"
"http://dbpedia.org/resource/Sterling,_Nebraska","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Census_population"
"http://dbpedia.org/resource/Sterling,_Nebraska","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Sterling,_Nebraska","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Sterling,_Nebraska","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Sterling,_Nebraska","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Sterling,_Nebraska","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sup"
"http://dbpedia.org/resource/Sterling,_Nebraska","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Johnson_County,_Nebraska"
"http://dbpedia.org/resource/Sterling,_Nebraska","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Sterling,_Nebraska","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sterling,_Nebraska_Broadway_from_Main_N_side_1.jpg?width=300"
"http://dbpedia.org/resource/Sterling,_Nebraska","http://dbpedia.org/property/mapsize",250
"http://dbpedia.org/resource/Sterling,_Nebraska","http://dbpedia.org/property/areaCode",402
"http://dbpedia.org/resource/Sterling,_Nebraska","http://dbpedia.org/property/areaTotalKm",1.05
"http://dbpedia.org/resource/Sterling,_Nebraska","http://dbpedia.org/property/blank1Info",833812
"http://dbpedia.org/resource/Sterling,_Nebraska","http://dbpedia.org/property/blank1Name","GNIS feature ID"
"http://dbpedia.org/resource/Sterling,_Nebraska","http://dbpedia.org/property/blankName","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/Sterling,_Nebraska","http://dbpedia.org/property/elevationFt",1188
"http://dbpedia.org/resource/Sterling,_Nebraska","http://dbpedia.org/property/elevationM",362
"http://dbpedia.org/resource/Sterling,_Nebraska","http://dbpedia.org/property/imageCaption","Downtown Sterling: Broadway"
"http://dbpedia.org/resource/Sterling,_Nebraska","http://dbpedia.org/property/imageMap","Johnson_County_Nebraska_Incorporated_and_Unincorporated_areas_Sterling_Highlighted.svg"
"http://dbpedia.org/resource/Sterling,_Nebraska","http://dbpedia.org/property/imageSkyline","Sterling, Nebraska Broadway from Main N side 1.JPG"
"http://dbpedia.org/resource/Sterling,_Nebraska","http://dbpedia.org/property/mapCaption","Location of Sterling, Nebraska"
"http://dbpedia.org/resource/Sterling,_Nebraska","http://dbpedia.org/property/motto","""Small Town...Big Heart"""
"http://dbpedia.org/resource/Sterling,_Nebraska","http://dbpedia.org/property/officialName","Sterling, Nebraska"
"http://dbpedia.org/resource/Sterling,_Nebraska","http://dbpedia.org/property/populationAsOf",2020
"http://dbpedia.org/resource/Sterling,_Nebraska","http://dbpedia.org/property/populationDensityKm","auto"
"http://dbpedia.org/resource/Sterling,_Nebraska","http://dbpedia.org/property/populationTotal",482
"http://dbpedia.org/resource/Sterling,_Nebraska","http://dbpedia.org/property/postalCode",68443
"http://dbpedia.org/resource/Sterling,_Nebraska","http://dbpedia.org/property/postalCodeType","http://dbpedia.org/resource/ZIP_code"
"http://dbpedia.org/resource/Sterling,_Nebraska","http://dbpedia.org/property/settlementType","http://dbpedia.org/resource/Village_(United_States)"
"http://dbpedia.org/resource/Sterling,_Nebraska","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Nebraska"
"http://dbpedia.org/resource/Sterling,_Nebraska","http://dbpedia.org/property/subdivisionName","United States"
"http://dbpedia.org/resource/Sterling,_Nebraska","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Johnson_County,_Nebraska"
"http://dbpedia.org/resource/Sterling,_Nebraska","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Sterling,_Nebraska","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Sterling,_Nebraska","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_counties_in_Nebraska"
"http://dbpedia.org/resource/Sterling,_Nebraska","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/North_American_Central_Time_Zone"
"http://dbpedia.org/resource/Sterling,_Nebraska","http://dbpedia.org/property/timezoneDst","CDT"
"http://dbpedia.org/resource/Sterling,_Nebraska","http://dbpedia.org/property/unitPref","Imperial"
"http://dbpedia.org/resource/Sterling,_Nebraska","http://dbpedia.org/property/utcOffset",-6
"http://dbpedia.org/resource/Sterling,_Nebraska","http://dbpedia.org/property/utcOffsetDst",-5
"http://dbpedia.org/resource/Sterling,_Nebraska","http://dbpedia.org/property/website","http://www.ci.sterling.ne.us/"
"http://dbpedia.org/resource/Sterling,_Nebraska","http://www.georss.org/georss/point","40.46194444444444 -96.37833333333333"
"http://dbpedia.org/resource/Sterling,_Nebraska","http://dbpedia.org/ontology/abstract","Sterling é uma vila localizada no estado americano de Nebraska, no Condado de Johnson."
"http://dbpedia.org/resource/Sterling,_Nebraska","http://dbpedia.org/ontology/abstract","Sterling Nebraskako herri bat da. Johnson konderrian kokatua dago. 2010ean 476 biztanle zituen, 1,05 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/Sterling,_Nebraska","http://dbpedia.org/ontology/abstract","Sterling is a village in Johnson County, Nebraska, United States. The population was 482 at the 2020 census."
"http://dbpedia.org/resource/Sterling,_Nebraska","http://dbpedia.org/ontology/abstract","Sterling je vesnice v okrese ve státě Nebraska ve Spojených státech amerických. K roku 2010 zde žilo 476 obyvatel. S celkovou rozlohou 1,06 km2 byla hustota zalidnění 449 obyvatel na km2."
"http://dbpedia.org/resource/Sterling,_Nebraska","http://dbpedia.org/ontology/abstract","Sterling è un comune degli Stati Uniti d'America, situato nello Stato del Nebraska, nella contea di Johnson."
"http://dbpedia.org/resource/Sterling,_Nebraska","http://dbpedia.org/ontology/abstract","سترلينغ (بالإنجليزية: Sterling, Nebraska)‏ هي منطقة سكنية تقع في الولايات المتحدة في مقاطعة جونسون. يقدر عدد سكانها بـ 476 نسمة ومساحتها 1.06 كم2 وترتفع عن سطح البحر 362 متر."
"http://dbpedia.org/resource/Sterling,_Nebraska","http://dbpedia.org/ontology/abstract","Стерлінг (англ. Sterling) — селище (англ. village) в США, в окрузі Джонсон штату Небраска. Населення — 476 осіб (2010)."
"http://dbpedia.org/resource/Sterling,_Nebraska","http://dbpedia.org/ontology/abstract","Le village américain de Sterling est situé dans le comté de Johnson, dans l’État du Nebraska. Sa population s’élevait à 476 habitants lors du recensement de 2010."
"http://dbpedia.org/resource/Sterling,_Nebraska","http://dbpedia.org/ontology/abstract","Sterling es una villa ubicada en el condado de Johnson en el estado estadounidense de Nebraska. En el Censo de 2010 tenía una población de 476 habitantes y una densidad poblacional de 451,56 personas por km².​"
"http://dbpedia.org/resource/Sterling,_Nebraska","http://dbpedia.org/ontology/abstract","Sterling és una població dels Estats Units a l'estat de Nebraska. Segons el cens del 2000 tenia una població de 507 habitants."
"http://dbpedia.org/resource/Sterling,_Nebraska","http://dbpedia.org/ontology/abstract","Sterling – wieś w Stanach Zjednoczonych, w stanie Nebraska, w hrabstwie Johnson."
"http://dbpedia.org/resource/Sterling,_Nebraska","http://dbpedia.org/ontology/abstract","Sterling is een plaats (village) in de Amerikaanse staat Nebraska, en valt bestuurlijk gezien onder Johnson County."
"http://dbpedia.org/resource/Sterling,_Nebraska","http://dbpedia.org/property/areaLandKm",1.05
"http://dbpedia.org/resource/Sterling,_Nebraska","http://dbpedia.org/property/areaLandSqMi",0.41
