"subject","predicate","object"
"http://dbpedia.org/resource/Energy_Act_2010","http://dbpedia.org/ontology/wikiPageID",27349291
"http://dbpedia.org/resource/Energy_Act_2010","http://dbpedia.org/ontology/wikiPageRevisionID",1085025558
"http://dbpedia.org/resource/Energy_Act_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_Kingdom_Acts_of_Parliament_2010"
"http://dbpedia.org/resource/Energy_Act_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carbon_capture_and_storage"
"http://dbpedia.org/resource/Energy_Act_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Energy_law"
"http://dbpedia.org/resource/Energy_Act_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Assent"
"http://dbpedia.org/resource/Energy_Act_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wash-up_period"
"http://dbpedia.org/resource/Energy_Act_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_for_Environment,_Food_and_Rural_Affairs"
"http://dbpedia.org/resource/Energy_Act_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_the_United_Kingdom"
"http://dbpedia.org/resource/Energy_Act_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Environmental_law_in_the_United_Kingdom"
"http://dbpedia.org/resource/Energy_Act_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Party_(UK)"
"http://dbpedia.org/resource/Energy_Act_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Energy_and_Climate_Change"
"http://dbpedia.org/resource/Energy_Act_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Miliband"
"http://dbpedia.org/resource/Energy_Act_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_United_Kingdom_general_election"
"http://dbpedia.org/resource/Energy_Act_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_in_the_environment"
"http://dbpedia.org/resource/Energy_Act_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_State_for_Energy_and_Climate_Change"
"http://dbpedia.org/resource/Energy_Act_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_Party_(UK)"
"http://dbpedia.org/resource/Energy_Act_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Democrats_(UK)"
"http://dbpedia.org/resource/Energy_Act_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Hunt_of_Kings_Heath"
"http://dbpedia.org/resource/Energy_Act_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Energy_in_the_United_Kingdom"
"http://dbpedia.org/resource/Energy_Act_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_in_British_law"
"http://dbpedia.org/resource/Energy_Act_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Act_of_the_Parliament_of_the_United_Kingdom"
"http://dbpedia.org/resource/Energy_Act_2010","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legislation.gov.uk/ukpga/2010/27/contents/enacted"
"http://dbpedia.org/resource/Energy_Act_2010","http://dbpedia.org/ontology/wikiPageExternalLink","http://services.parliament.uk/bills/2009-10/energy.html"
"http://dbpedia.org/resource/Energy_Act_2010","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5376896"
"http://dbpedia.org/resource/Energy_Act_2010","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Energy_Act_2010"
"http://dbpedia.org/resource/Energy_Act_2010","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jj3o"
"http://dbpedia.org/resource/Energy_Act_2010","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2010年能源法令"
"http://dbpedia.org/resource/Energy_Act_2010","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bx_bdz"
"http://dbpedia.org/resource/Energy_Act_2010","http://dbpedia.org/property/statuteBookChapter",2010
"http://dbpedia.org/resource/Energy_Act_2010","http://dbpedia.org/property/useNewUkLeg","yes"
"http://dbpedia.org/resource/Energy_Act_2010","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Energy_Act_2010","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_UK_legislation"
"http://dbpedia.org/resource/Energy_Act_2010","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Energy_Act_2010","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK_legislation"
"http://dbpedia.org/resource/Energy_Act_2010","http://dbpedia.org/property/territorialExtent","England, Wales, Scotland"
"http://dbpedia.org/resource/Energy_Act_2010","http://dbpedia.org/property/longTitle","An Act to make provision relating to the demonstration, assessment and use of carbon capture and storage technology; to make provision about reports on decarbonisation of electricity generation and development and use of carbon capture and storage technology; to make provision for requiring benefits to be provided by holders of gas or electricity supply licences; to make provision about functions of the Gas and Electricity Markets Authority; to make provision about general duties of the Secretary of State in relation to gas and electricity markets; to make provision about electricity generation licences; to make provision about persons authorised to supply gas or electricity; and for connected purposes."
"http://dbpedia.org/resource/Energy_Act_2010","http://dbpedia.org/property/parliament","Parliament of the United Kingdom"
"http://dbpedia.org/resource/Energy_Act_2010","http://dbpedia.org/property/shortTitle","Energy Act 2010"
"http://dbpedia.org/resource/Energy_Act_2010","http://dbpedia.org/property/status","Amended"
"http://dbpedia.org/resource/Energy_Act_2010","http://dbpedia.org/ontology/abstract","《2010年能源法令》（Energy Act 2010）是英國一套關於規管能源使用及市場，以及修訂相近先前條文的國會法令。該法令連同其他一系列法案在英國大選前，於2010年4月8日獲英女皇御准。"
"http://dbpedia.org/resource/Energy_Act_2010","http://dbpedia.org/ontology/abstract","The Energy Act 2010 is an Act of the Parliament of the United Kingdom pertaining to the regulation of energy usage and markets, with amendments to similar pieces of previous legislation. The Act was granted Royal Assent on 8 April 2010 along with a series of other bills during the wash-up period prior to the 2010 general election."
"http://dbpedia.org/resource/Energy_Act_2010","http://dbpedia.org/property/commencement",2010-04-08
"http://dbpedia.org/resource/Energy_Act_2010","http://dbpedia.org/property/commencement",2010-06-08
"http://dbpedia.org/resource/Energy_Act_2010","http://dbpedia.org/property/introducedCommons","http://dbpedia.org/resource/Secretary_of_State_for_Energy_and_Climate_Change"
"http://dbpedia.org/resource/Energy_Act_2010","http://dbpedia.org/property/introducedCommons","http://dbpedia.org/resource/Ed_Miliband"
"http://dbpedia.org/resource/Energy_Act_2010","http://dbpedia.org/property/introducedLords","http://dbpedia.org/resource/Department_of_Energy_and_Climate_Change"
"http://dbpedia.org/resource/Energy_Act_2010","http://dbpedia.org/property/introducedLords","http://dbpedia.org/resource/Department_for_Environment,_Food_and_Rural_Affairs"
"http://dbpedia.org/resource/Energy_Act_2010","http://dbpedia.org/property/introducedLords","http://dbpedia.org/resource/Lord_Hunt_of_Kings_Heath"
"http://dbpedia.org/resource/Energy_Act_2010","http://dbpedia.org/property/legislationHistory","http://services.parliament.uk/bills/2009-10/energy.html"
"http://dbpedia.org/resource/Energy_Act_2010","http://dbpedia.org/property/originalText","http://www.legislation.gov.uk/ukpga/2010/27/contents/enacted"
"http://dbpedia.org/resource/Energy_Act_2010","http://dbpedia.org/property/royalAssent",2010-04-08
"http://dbpedia.org/resource/Energy_Act_2010","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Act"
"http://dbpedia.org/resource/Energy_Act_2010","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Energy_Act_2010?oldid=1085025558&ns=0"
"http://dbpedia.org/resource/Energy_Act_2010","http://dbpedia.org/ontology/wikiPageLength",5003
"http://dbpedia.org/resource/Energy_Act_2010","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Energy_Act_2010"
