"subject","predicate","object"
"http://dbpedia.org/resource/Freedom_Village","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sto:lo"
"http://dbpedia.org/resource/Freedom_Village","http://dbpedia.org/ontology/wikiPageID",62864078
"http://dbpedia.org/resource/Freedom_Village","http://dbpedia.org/ontology/wikiPageRevisionID",1057368208
"http://dbpedia.org/resource/Freedom_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chawathil_First_Nation"
"http://dbpedia.org/resource/Freedom_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Langley_National_Historic_Site"
"http://dbpedia.org/resource/Freedom_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Slavery_in_Canada"
"http://dbpedia.org/resource/Freedom_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_British_Columbia"
"http://dbpedia.org/resource/Freedom_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_for_American_Archaeology"
"http://dbpedia.org/resource/Freedom_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hope,_British_Columbia"
"http://dbpedia.org/resource/Freedom_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halkomelem"
"http://dbpedia.org/resource/Freedom_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agassiz,_British_Columbia"
"http://dbpedia.org/resource/Freedom_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Heritage_sites_in_British_Columbia"
"http://dbpedia.org/resource/Freedom_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Antiquity"
"http://dbpedia.org/resource/Freedom_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sto:lo"
"http://dbpedia.org/resource/Freedom_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hudson's_Bay_Company"
"http://dbpedia.org/resource/Freedom_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:First_Nations_culture"
"http://dbpedia.org/resource/Freedom_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smallpox"
"http://dbpedia.org/resource/Freedom_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sto:lo"
"http://dbpedia.org/resource/Freedom_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yale,_British_Columbia"
"http://dbpedia.org/resource/Freedom_Village","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.agassizharrisonobserver.com/community/celebrating-125-freedom-village-showcases-agassiz-as-place-of-opportunity/%7Ctitle"
"http://dbpedia.org/resource/Freedom_Village","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q85762085"
"http://dbpedia.org/resource/Freedom_Village","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/BvQSn"
"http://dbpedia.org/resource/Freedom_Village","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Freedom_Village","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Freedom_Village","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Freedom_Village","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Freedom_Village","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Freedom_Village","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Freedom_Village","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_historic_site"
"http://dbpedia.org/resource/Freedom_Village","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Freedom_Village","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Approximate_location_of_the_Freedom_Village_-_Chickem_-_in_Present_day_Agassiz_BC_-_2020.jpg?width=300"
"http://dbpedia.org/resource/Freedom_Village","http://dbpedia.org/property/caption","Approximate location of the Freedom Village  in present day Agassiz, BC in 2020"
"http://dbpedia.org/resource/Freedom_Village","http://dbpedia.org/property/location","Agassiz, British Columbia, Canada"
"http://dbpedia.org/resource/Freedom_Village","http://dbpedia.org/property/nativeName","Chi'ckem"
"http://dbpedia.org/resource/Freedom_Village","http://www.georss.org/georss/point","49.23341666666666 -121.8458611111111"
"http://dbpedia.org/resource/Freedom_Village","http://dbpedia.org/ontology/abstract","Freedom Village (Halkomelem: Chi'ckem) was a historic village founded by the former slaves (Halkomelem: skw'iyeth) of the Stó:lō, Chawathil First Nation who lived near present-day Hope, British Columbia."
"http://dbpedia.org/resource/Freedom_Village","http://dbpedia.org/property/nativeLanguage","hur"
"http://dbpedia.org/resource/Freedom_Village","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Freedom_Village?oldid=1057368208&ns=0"
"http://dbpedia.org/resource/Freedom_Village","http://dbpedia.org/ontology/wikiPageLength",4862
"http://dbpedia.org/resource/Freedom_Village","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Freedom_Village"
"http://dbpedia.org/resource/Freedom_Village","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-121.84586334229 49.233417510986)"
