"subject","predicate","object"
"http://dbpedia.org/resource/Pitcairn_Mailwing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_United_States_mailplanes"
"http://dbpedia.org/resource/Pitcairn_Mailwing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Single-engined_tractor_aircraft"
"http://dbpedia.org/resource/Pitcairn_Mailwing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Biplanes"
"http://dbpedia.org/resource/Pitcairn_Mailwing","http://dbpedia.org/ontology/wikiPageID",9482675
"http://dbpedia.org/resource/Pitcairn_Mailwing","http://dbpedia.org/ontology/wikiPageRevisionID",1115103155
"http://dbpedia.org/resource/Pitcairn_Mailwing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Rhinebeck_Aerodrome"
"http://dbpedia.org/resource/Pitcairn_Mailwing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pitcairn_pa-5_mailwing_National_Air_and_Space_Museum_photo_D_Ramey_Logan.jpg"
"http://dbpedia.org/resource/Pitcairn_Mailwing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pitcairn_PA-6_Mailwing_NC15307_Old_Rhinebeck,NY_MDF_2143.jpg"
"http://dbpedia.org/resource/Pitcairn_Mailwing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pitcairn_PA-7_Sport_Mailwing_3-view_Aero_Digest_April,1930.png"
"http://dbpedia.org/resource/Pitcairn_Mailwing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_DC"
"http://dbpedia.org/resource/Pitcairn_Mailwing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Eagle_A-101"
"http://dbpedia.org/resource/Pitcairn_Mailwing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agnew_E._Larsen"
"http://dbpedia.org/resource/Pitcairn_Mailwing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parks_P-1"
"http://dbpedia.org/resource/Pitcairn_Mailwing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pitcairn_aircraft"
"http://dbpedia.org/resource/Pitcairn_Mailwing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EAA_Aviation_Museum"
"http://dbpedia.org/resource/Pitcairn_Mailwing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Type_certificate"
"http://dbpedia.org/resource/Pitcairn_Mailwing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_1927"
"http://dbpedia.org/resource/Pitcairn_Mailwing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eagles_Mere_Air_Museum"
"http://dbpedia.org/resource/Pitcairn_Mailwing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Command-Aire_3C3"
"http://dbpedia.org/resource/Pitcairn_Mailwing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_civil_aircraft"
"http://dbpedia.org/resource/Pitcairn_Mailwing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Hughes"
"http://dbpedia.org/resource/Pitcairn_Mailwing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steel_tube_and_fabric"
"http://dbpedia.org/resource/Pitcairn_Mailwing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fredericksburg,_VA"
"http://dbpedia.org/resource/Pitcairn_Mailwing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Post_Office_Department"
"http://dbpedia.org/resource/Pitcairn_Mailwing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_aircraft"
"http://dbpedia.org/resource/Pitcairn_Mailwing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swallow_New_Swallow"
"http://dbpedia.org/resource/Pitcairn_Mailwing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexis_Felix_du_Pont,_Jr."
"http://dbpedia.org/resource/Pitcairn_Mailwing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wings_of_Freedom_Aviation_Museum"
"http://dbpedia.org/resource/Pitcairn_Mailwing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_mail"
"http://dbpedia.org/resource/Pitcairn_Mailwing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horsham,_PA"
"http://dbpedia.org/resource/Pitcairn_Mailwing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920s_United_States_mailplanes"
"http://dbpedia.org/resource/Pitcairn_Mailwing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Travel_Air_2000"
"http://dbpedia.org/resource/Pitcairn_Mailwing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_McQueen"
"http://dbpedia.org/resource/Pitcairn_Mailwing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poughkeepsie,_NY"
"http://dbpedia.org/resource/Pitcairn_Mailwing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitcairn_PA-4_Fleetwing_II"
"http://dbpedia.org/resource/Pitcairn_Mailwing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Eaglerock"
"http://dbpedia.org/resource/Pitcairn_Mailwing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Air_and_Space_Museum"
"http://dbpedia.org/resource/Pitcairn_Mailwing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buhl-Verville_CA-3_Airster"
"http://dbpedia.org/resource/Pitcairn_Mailwing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitcairn_Aircraft_Company"
"http://dbpedia.org/resource/Pitcairn_Mailwing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Single-engined_tractor_aircraft"
"http://dbpedia.org/resource/Pitcairn_Mailwing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stearman_C3"
"http://dbpedia.org/resource/Pitcairn_Mailwing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spartan_C3"
"http://dbpedia.org/resource/Pitcairn_Mailwing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brunner-Winkle_Bird"
"http://dbpedia.org/resource/Pitcairn_Mailwing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wright_R-790"
"http://dbpedia.org/resource/Pitcairn_Mailwing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wright_J-6_Whirlwind"
"http://dbpedia.org/resource/Pitcairn_Mailwing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laporte,_PA"
"http://dbpedia.org/resource/Pitcairn_Mailwing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:PA7-S_mailwing.jpg"
"http://dbpedia.org/resource/Pitcairn_Mailwing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oshkosh,_WI"
"http://dbpedia.org/resource/Pitcairn_Mailwing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Biplanes"
"http://dbpedia.org/resource/Pitcairn_Mailwing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wright_R-760"
"http://dbpedia.org/resource/Pitcairn_Mailwing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stearman_C2"
"http://dbpedia.org/resource/Pitcairn_Mailwing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biplane"
"http://dbpedia.org/resource/Pitcairn_Mailwing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waco_10"
"http://dbpedia.org/resource/Pitcairn_Mailwing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shannon_Airport_(Virginia)"
"http://dbpedia.org/resource/Pitcairn_Mailwing","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mcqueenonline.com/1930pitcairnpa8mailwing.htm"
"http://dbpedia.org/resource/Pitcairn_Mailwing","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.airminded.net/mwing/mwing.html"
"http://dbpedia.org/resource/Pitcairn_Mailwing","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.antiqueairfield.com/features/us_airmail.html"
"http://dbpedia.org/resource/Pitcairn_Mailwing","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pitcairn_Mailwing"
"http://dbpedia.org/resource/Pitcairn_Mailwing","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Pitcairn_Mailwing"
"http://dbpedia.org/resource/Pitcairn_Mailwing","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028bnvh"
"http://dbpedia.org/resource/Pitcairn_Mailwing","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2533014"
"http://dbpedia.org/resource/Pitcairn_Mailwing","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2PCdJ"
"http://dbpedia.org/resource/Pitcairn_Mailwing","http://dbpedia.org/property/stallSpeedMph",45
"http://dbpedia.org/resource/Pitcairn_Mailwing","http://dbpedia.org/property/stallSpeedNote",""
"http://dbpedia.org/resource/Pitcairn_Mailwing","http://dbpedia.org/property/upperSpanFt",33
"http://dbpedia.org/resource/Pitcairn_Mailwing","http://dbpedia.org/property/wingAreaSqft",243.5
"http://dbpedia.org/resource/Pitcairn_Mailwing","http://dbpedia.org/property/wingLoadingLb/sqft",12.1
"http://dbpedia.org/resource/Pitcairn_Mailwing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Aircraft_Type"
"http://dbpedia.org/resource/Pitcairn_Mailwing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cvt"
"http://dbpedia.org/resource/Pitcairn_Mailwing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USA"
"http://dbpedia.org/resource/Pitcairn_Mailwing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aircraft_specs"
"http://dbpedia.org/resource/Pitcairn_Mailwing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Pitcairn_Mailwing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Pitcairn_Mailwing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pitcairn_aircraft"
"http://dbpedia.org/resource/Pitcairn_Mailwing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Pitcairn_Mailwing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Pitcairn_Mailwing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Pitcairn_Mailwing","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pitcairn_PA-8_Mailwing_NC10753_during_airshow_at_Geneseo,_NY,_MDF_0840.jpg?width=300"
"http://dbpedia.org/resource/Pitcairn_Mailwing","http://dbpedia.org/property/primeUnits%3F_","imp"
"http://dbpedia.org/resource/Pitcairn_Mailwing","http://dbpedia.org/property/firstFlight",1927
"http://dbpedia.org/resource/Pitcairn_Mailwing","http://dbpedia.org/property/nationalOrigin","United States"
"http://dbpedia.org/resource/Pitcairn_Mailwing","http://dbpedia.org/property/primaryUser","http://dbpedia.org/resource/United_States_Post_Office_Department"
"http://dbpedia.org/resource/Pitcairn_Mailwing","http://dbpedia.org/property/capacity","mail compartment  /  payload"
"http://dbpedia.org/resource/Pitcairn_Mailwing","http://dbpedia.org/property/crew",1
"http://dbpedia.org/resource/Pitcairn_Mailwing","http://dbpedia.org/property/designer","http://dbpedia.org/resource/Agnew_E._Larsen"
"http://dbpedia.org/resource/Pitcairn_Mailwing","http://dbpedia.org/property/heightFt",9
"http://dbpedia.org/resource/Pitcairn_Mailwing","http://dbpedia.org/property/heightIn",6.5
"http://dbpedia.org/resource/Pitcairn_Mailwing","http://dbpedia.org/property/introduced",1927
"http://dbpedia.org/resource/Pitcairn_Mailwing","http://dbpedia.org/property/lengthFt",23
"http://dbpedia.org/resource/Pitcairn_Mailwing","http://dbpedia.org/property/manufacturer","http://dbpedia.org/resource/Pitcairn_Aircraft_Company"
"http://dbpedia.org/resource/Pitcairn_Mailwing","http://dbpedia.org/property/ref","Jane's all the World's Aircraft 1931, Aerofiles: Pitcairn"
"http://dbpedia.org/resource/Pitcairn_Mailwing","http://dbpedia.org/property/type","Mail carrier and sport"
"http://dbpedia.org/resource/Pitcairn_Mailwing","http://dbpedia.org/ontology/abstract","De Pitcairn Mailwing is een eenpersoons postvliegtuig met een open cockpit.Het werd ontworpen door en in 1927 in gebruik genomen. Harold Pitcairn gebruikte het vliegtuig onder andereomdat zijn bedrijf de nacht-postvluchten tussen New York en Atlanta verzorgde. Het vliegtuig stond bekend als een snel, veilig en efficiënt vliegtuig. Het kon zo'n 250 kilo aan post vervoeren. Uiteindelijk zijn er zes versies geproduceerd, namelijk : PA-5, PA-6, PA-6B, PA-7M, PA-7S, en PA-8. Voor zijn inspanningen voor een veiliger luchtvaart ontving Harold Pitcairn de uit handen van president Herbert Hoover."
"http://dbpedia.org/resource/Pitcairn_Mailwing","http://dbpedia.org/ontology/abstract","The Pitcairn Mailwing family was a series of American mail carrier and three-seat sport utility biplane aircraft produced from 1927 to 1931."
"http://dbpedia.org/resource/Pitcairn_Mailwing","http://dbpedia.org/property/airfoil","Pitcairn No.1"
"http://dbpedia.org/resource/Pitcairn_Mailwing","http://dbpedia.org/property/ceilingFt",18000
"http://dbpedia.org/resource/Pitcairn_Mailwing","http://dbpedia.org/property/ceilingNote",""
"http://dbpedia.org/resource/Pitcairn_Mailwing","http://dbpedia.org/property/climbRateFtmin",1100
"http://dbpedia.org/resource/Pitcairn_Mailwing","http://dbpedia.org/property/climbRateNote",""
"http://dbpedia.org/resource/Pitcairn_Mailwing","http://dbpedia.org/property/cruiseSpeedMph",112
"http://dbpedia.org/resource/Pitcairn_Mailwing","http://dbpedia.org/property/cruiseSpeedNote",""
"http://dbpedia.org/resource/Pitcairn_Mailwing","http://dbpedia.org/property/developedFrom","http://dbpedia.org/resource/Pitcairn_PA-4_Fleetwing_II"
"http://dbpedia.org/resource/Pitcairn_Mailwing","http://dbpedia.org/property/emptyWeightLb",1820
"http://dbpedia.org/resource/Pitcairn_Mailwing","http://dbpedia.org/property/eng1Hp",220
"http://dbpedia.org/resource/Pitcairn_Mailwing","http://dbpedia.org/property/eng1Name","http://dbpedia.org/resource/Wright_J-6_Whirlwind"
"http://dbpedia.org/resource/Pitcairn_Mailwing","http://dbpedia.org/property/eng1Number",1
"http://dbpedia.org/resource/Pitcairn_Mailwing","http://dbpedia.org/property/eng1Type",9
"http://dbpedia.org/resource/Pitcairn_Mailwing","http://dbpedia.org/property/grossWeightLb",3050
"http://dbpedia.org/resource/Pitcairn_Mailwing","http://dbpedia.org/property/lengthIn",9
"http://dbpedia.org/resource/Pitcairn_Mailwing","http://dbpedia.org/property/lowerSpanFt",30
"http://dbpedia.org/resource/Pitcairn_Mailwing","http://dbpedia.org/property/maxSpeedMph",150
"http://dbpedia.org/resource/Pitcairn_Mailwing","http://dbpedia.org/property/maxSpeedNote","* Landing speed:"
"http://dbpedia.org/resource/Pitcairn_Mailwing","http://dbpedia.org/property/numberBuilt",106
"http://dbpedia.org/resource/Pitcairn_Mailwing","http://dbpedia.org/property/propBladeNumber",2
"http://dbpedia.org/resource/Pitcairn_Mailwing","http://dbpedia.org/property/propName","Standard steel propeller"
"http://dbpedia.org/resource/Pitcairn_Mailwing","http://dbpedia.org/property/rangeMiles",520
"http://dbpedia.org/resource/Pitcairn_Mailwing","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Series"
"http://dbpedia.org/resource/Pitcairn_Mailwing","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pitcairn_Mailwing?oldid=1115103155&ns=0"
"http://dbpedia.org/resource/Pitcairn_Mailwing","http://dbpedia.org/ontology/wikiPageLength",8297
"http://dbpedia.org/resource/Pitcairn_Mailwing","http://dbpedia.org/ontology/numberBuilt",106
"http://dbpedia.org/resource/Pitcairn_Mailwing","http://dbpedia.org/ontology/designer","http://dbpedia.org/resource/Agnew_E._Larsen"
"http://dbpedia.org/resource/Pitcairn_Mailwing","http://dbpedia.org/ontology/manufacturer","http://dbpedia.org/resource/Pitcairn_Aircraft_Company"
"http://dbpedia.org/resource/Pitcairn_Mailwing","http://dbpedia.org/ontology/predecessor","http://dbpedia.org/resource/Pitcairn_PA-4_Fleetwing_II"
"http://dbpedia.org/resource/Pitcairn_Mailwing","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pitcairn_Mailwing"
