"subject","predicate","object"
"http://dbpedia.org/resource/St._Cyprian's_Episcopal_Church_(Darien,_Georgia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1896_Cedar_Keys_hurricane"
"http://dbpedia.org/resource/St._Cyprian's_Episcopal_Church_(Darien,_Georgia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyprian_of_Carthage"
"http://dbpedia.org/resource/St._Cyprian's_Episcopal_Church_(Darien,_Georgia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Andrew's_Episcopal_Church_(Darien,_Georgia)"
"http://dbpedia.org/resource/St._Cyprian's_Episcopal_Church_(Darien,_Georgia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_W._Beckwith"
"http://dbpedia.org/resource/St._Cyprian's_Episcopal_Church_(Darien,_Georgia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1898_Georgia_hurricane"
"http://dbpedia.org/resource/St._Cyprian's_Episcopal_Church_(Darien,_Georgia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tabby_concrete"
"http://dbpedia.org/resource/St._Cyprian's_Episcopal_Church_(Darien,_Georgia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Wentworth_Leigh"
"http://dbpedia.org/resource/St._Cyprian's_Episcopal_Church_(Darien,_Georgia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hereford_Cathedral"
"http://dbpedia.org/resource/St._Cyprian's_Episcopal_Church_(Darien,_Georgia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Episcopal_church_buildings_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/St._Cyprian's_Episcopal_Church_(Darien,_Georgia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African-American_Episcopal"
"http://dbpedia.org/resource/St._Cyprian's_Episcopal_Church_(Darien,_Georgia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://standrewsstcyprians.georgiaepiscopal.org/"
"http://dbpedia.org/resource/St._Cyprian's_Episcopal_Church_(Darien,_Georgia)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/St._Cyprian's_Episcopal_Church_(Darien,_Georgia)"
"http://dbpedia.org/resource/St._Cyprian's_Episcopal_Church_(Darien,_Georgia)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30603945"
"http://dbpedia.org/resource/St._Cyprian's_Episcopal_Church_(Darien,_Georgia)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2qUp3"
"http://dbpedia.org/resource/St._Cyprian's_Episcopal_Church_(Darien,_Georgia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/St._Cyprian's_Episcopal_Church_(Darien,_Georgia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_religious_building"
"http://dbpedia.org/resource/St._Cyprian's_Episcopal_Church_(Darien,_Georgia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/St._Cyprian's_Episcopal_Church_(Darien,_Georgia)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/St._Cyprian's_Episcopal_Church.jpg?width=300"
"http://dbpedia.org/resource/St._Cyprian's_Episcopal_Church_(Darien,_Georgia)","http://dbpedia.org/property/buildingName","St. Cyprian's Episcopal Church"
"http://dbpedia.org/resource/St._Cyprian's_Episcopal_Church_(Darien,_Georgia)","http://dbpedia.org/property/caption","St. Cyprian's Episcopal Church"
"http://dbpedia.org/resource/St._Cyprian's_Episcopal_Church_(Darien,_Georgia)","http://dbpedia.org/property/district","http://dbpedia.org/resource/Episcopal_Diocese_of_Georgia"
"http://dbpedia.org/resource/St._Cyprian's_Episcopal_Church_(Darien,_Georgia)","http://dbpedia.org/property/location","Fort King George Drive Darien, Georgia, United States of America 31305"
"http://dbpedia.org/resource/St._Cyprian's_Episcopal_Church_(Darien,_Georgia)","http://dbpedia.org/property/status","Parish"
"http://dbpedia.org/resource/St._Cyprian's_Episcopal_Church_(Darien,_Georgia)","http://dbpedia.org/property/website","http://standrewsstcyprians.georgiaepiscopal.org/"
"http://dbpedia.org/resource/St._Cyprian's_Episcopal_Church_(Darien,_Georgia)","http://www.georss.org/georss/point","31.3682 -81.43213"
"http://dbpedia.org/resource/St._Cyprian's_Episcopal_Church_(Darien,_Georgia)","http://dbpedia.org/ontology/abstract","St. Cyprian's Episcopal Church in Darien, Georgia is a historic church. It was built for former slaves of the area. It is one of the few African-American Episcopal in the state of Georgia and is part of the Episcopal community of Mcintosh County."
"http://dbpedia.org/resource/St._Cyprian's_Episcopal_Church_(Darien,_Georgia)","http://dbpedia.org/property/leadership","The Rev. Ted H. Clarkson, Rector"
"http://dbpedia.org/resource/St._Cyprian's_Episcopal_Church_(Darien,_Georgia)","http://dbpedia.org/property/religiousAffiliation","http://dbpedia.org/resource/African-American_Episcopal"
"http://dbpedia.org/resource/St._Cyprian's_Episcopal_Church_(Darien,_Georgia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/St._Cyprian's_Episcopal_Church_(Darien,_Georgia)?oldid=879715962&ns=0"
"http://dbpedia.org/resource/St._Cyprian's_Episcopal_Church_(Darien,_Georgia)","http://dbpedia.org/ontology/wikiPageLength",3297
"http://dbpedia.org/resource/St._Cyprian's_Episcopal_Church_(Darien,_Georgia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/St._Cyprian's_Episcopal_Church_(Darien,_Georgia)"
"http://dbpedia.org/resource/St._Cyprian's_Episcopal_Church_(Darien,_Georgia)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-81.43212890625 31.368200302124)"
