"subject","predicate","object"
"http://dbpedia.org/resource/Charaxes_andara","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Charaxes_andara","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Charaxes_andara","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Charaxes_andara","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Entomology_glossary_hatnote"
"http://dbpedia.org/resource/Charaxes_andara","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Charaxes_andara","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Frac"
"http://dbpedia.org/resource/Charaxes_andara","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Nymphalid_Butterfly_(Charaxes_andara)_(8350753232).jpg?width=300"
"http://dbpedia.org/resource/Charaxes_andara","http://dbpedia.org/property/authority","Ward, 1873"
"http://dbpedia.org/resource/Charaxes_andara","http://dbpedia.org/property/taxon","Charaxes andara"
"http://dbpedia.org/resource/Charaxes_andara","http://dbpedia.org/ontology/abstract","Charaxes andara är en fjärilsart som beskrevs av Ward 1873. Charaxes andara ingår i släktet Charaxes och familjen praktfjärilar. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Charaxes_andara","http://dbpedia.org/ontology/abstract","Charaxes andara is a butterfly in the family Nymphalidae. It is found in eastern and southern Madagascar, where it is found in Afrotropical forests.It is very similar to Charaxes brutus, of which it has been considered a subspecies."
"http://dbpedia.org/resource/Charaxes_andara","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Butterfly"
"http://dbpedia.org/resource/Charaxes_andara","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Charaxes_andara?oldid=1080510220&ns=0"
"http://dbpedia.org/resource/Charaxes_andara","http://dbpedia.org/ontology/wikiPageLength",7829
"http://dbpedia.org/resource/Charaxes_andara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Charaxes_andara"
