"subject","predicate","object"
"http://dbpedia.org/resource/Kanō_school","http://www.w3.org/2000/01/rdf-schema#comment","Школа Кано (яп. 狩野派 Кано:-ха) — японская художественная школа XV—XIX веков, одна из самых известных художественных школ в японской живописи. Создана и развита представителями единого рода Кано. Произведения школы пользовались особой популярностью в среде японских властей: сёгунов, провинциальных князей, аристократов, буддистских монастырей."
"http://dbpedia.org/resource/Kanō_school","http://www.w3.org/2000/01/rdf-schema#comment","Szkoła Kanō (jap. 狩野派 Kanō-ha) – japońska szkoła malarska, główna obok szkoły Tosa, szkoła japońskiego malarstwa pomiędzy XV a XVII wiekiem. Szkoła powstała w XV wieku, a nazwa wywodzi się od miejsca pochodzenia jej twórców: wsi Kanō w prowincji Izu. Za protoplastę szkoły uchodzi (daty życia nieznane), urzędnik dworski wywodzący się z warstwy samurajskiej, amatorsko zajmujący się malarstwem. Styl szkoły ukształtowali syn i wnuk Kagenobu, Masanobu Kanō (1434–1504) i Motonobu Kanō (1476–1559), zaś formułę artystyczną skodyfikował ostatecznie Tan’yū Kanō (1602–1674)."
"http://dbpedia.org/resource/Kanō_school","http://www.w3.org/2000/01/rdf-schema#comment","L'escola Kanō (狩野派 , Kanō-ha?) és una de les més famoses de la pintura japonesa. La va fundar (1434-1530), un contemporani de i alumne de Shubun. Alguns especialistes diuen que, tot i que Masanobu dominava els elements de la pintura xinesa i de l'estil de Shubun, era en general mediocre i mancat de l'originalitat i la creativitat del seu mestre. Tanmateix, Masanobu va arribar a ser pintor oficial a la cort del shogun, i va ser aquesta elevada situació la que va garantir la influència i fama de l'escola Kanō. Els artistes que el van seguir van millorar el seu estil i els seus mètodes, i en una sola generació l'escola va florir."
"http://dbpedia.org/resource/Kanō_school","http://www.w3.org/2000/01/rdf-schema#comment","L'école Kanō (狩野派, Kanō-ha) est l'une des écoles de peinture japonaise les plus célèbres. Il s'agit de peintres professionnels, laïques. Cette école fut créée par Kanō Masanobu vers le milieu du XVe siècle et se perpétua jusqu'au XXe siècle avec Yokoyama Taikan. En s’enracinant fermement dans la structure féodale centralisée de la période, l’école Kanō a été en mesure d’établir des ateliers familiaux et des antennes satellites jusque sur les domaines des daimyo, à travers tout le pays, devenant ainsi étroitement associée à la classe militaire dirigeante."
"http://dbpedia.org/resource/Kanō_school","http://www.w3.org/2000/01/rdf-schema#comment","Kanō var en japansk konstnärsfamilj och skola, som behärskade Japans officiella måleri från mitten av 1500-talet till mitten av 1800-talet. Dess stamfader var (1434–1530), elev till Shūbun och förnyare av den kinesiska Song-stilen i Japan. Först den andre mästaren, (1476–1559) , utbildade Kanō-akademiens speciella blandstil. Det kinesiska draget förenar sig med drag från den inhemska Tosaskolan; de följande mästarna, Eitoku, , , fullborda stilen i mäktiga, dekorativa utsmyckningar. Kanō-akademien präglades av sträng ordning och urartade med tiden till stelnad konstnärsbyråkrati. I Edo, där akad. hade sitt säte, kunde blott den småborgerliga Ukiyo-e-skolan samtidigt leva, egentligen en sidolinje till Kanō-skolan. Hokusai var en separerad Kanō-elev, och , Ukiyo-ye-skolans fader, var också "
"http://dbpedia.org/resource/Kanō_school","http://www.w3.org/2000/01/rdf-schema#comment","Die Kanō-Schule (jap. 狩野派, Kanō-ha) ist eine Schule der japanischen Malerei und umfasst die Maler der Kanō-Familie, zu der auch adoptierte Meister-Schüler gehören. Maler der Kanō-Familie waren als Hofmaler (御用絵師, goyō eshi) beim Shōgun erblich akkreditiert. Die Schule existierte von der Mitte des 15. Jahrhunderts bis zum Ende des 19. Jahrhunderts."
"http://dbpedia.org/resource/Kanō_school","http://www.w3.org/2000/01/rdf-schema#comment","La scuola Kanō (狩野派 , Kanō-ha?) è una scuola pittorica giapponese fondata nel periodo Muromachi (1333-1573) da Kanō Masanobu (1434-1530) e da suo figlio Kanō Motonobu (1475-1559). La scuola Kanō ebbe una grande diffusione e risultò la più importante nell'epoca che va dal periodo Azuchi-Momoyama (1573-1603) fino alla fine del periodo Edo (1603-1868)."
"http://dbpedia.org/resource/Kanō_school","http://www.w3.org/2000/01/rdf-schema#comment","The Kanō school (狩野派, Kanō-ha) is one of the most famous schools of Japanese painting. The Kanō school of painting was the dominant style of painting from the late 15th century until the Meiji period which began in 1868, by which time the school had divided into many different branches. The Kanō family itself produced a string of major artists over several generations, to which large numbers of unrelated artists trained in workshops of the school can be added. Some artists married into the family and changed their names, and others were adopted. According to the historian of Japanese art Robert Treat Paine, ""another family which in direct blood line produced so many men of genius ... would be hard to find""."
"http://dbpedia.org/resource/Kanō_school","http://www.w3.org/2000/01/rdf-schema#comment","Škola Kanó (japonsky: 狩野派, Kanó-ha) je jednou z nejslavnějších škol japonského malířství. Ptáci a květiny na jaře a v létě, Kanó Eino (1631 – 1697) japonský malíř, období Edo, polovina 17. století, výška 153 cm, šířka 361 cm Panely s tygry vyděšenými drakem bouře, Kanó Sanraku, 17. století, každý 178 cm x 357 cm"
"http://dbpedia.org/resource/Kanō_school","http://www.w3.org/2000/01/rdf-schema#comment","De Kanō-school (狩野派, Kanō-ha) is een bekende en invloedrijke school in de geschiedenis van de Japanse schilderkunst. Ze was vrij dominant in de Japanse schilderkunst van de 16e tot de 17e eeuw. De werken van de Kanō-school zijn toonbeelden van de kunst tijdens de Azuchi-Momoyama-periode. Hun atelier was gevestigd in Kioto, maar verhuisde in 1600 naar Edo (Tokio). De Kanō-school is in feite een grote kunstenaarsfamilie, met een traditie die doorgaat van vader op zoon."
"http://dbpedia.org/resource/Kanō_school","http://www.w3.org/2000/01/rdf-schema#comment","Kano eskola, XV. eta XIX. mendearen artean praktikatutako estilo bat izan zen. Muromachi garaiko Ashikaga shogunerria, baita Oda Nobunaga, Toyotomi Hideyoshi eta Edo garaiko shogunak ere zerbitzatu zituen artista familia batek landu zuen."
"http://dbpedia.org/resource/Kanō_school","http://www.w3.org/2000/01/rdf-schema#comment","狩野派（かのうは）は、日本絵画史上最大の画派であり、室町時代中期（15世紀）から江戸時代末期（19世紀）まで、約400年にわたって活動し、常に画壇の中心にあった専門画家集団である。室町幕府の御用絵師となった狩野正信（狩野氏の祖・藤原南家工藤茂光の子の狩野宗茂の子孫）を始祖とし、その子孫は、室町幕府崩壊後は織田信長、豊臣秀吉、徳川将軍などに絵師として仕え、その時々の権力者と結び付いて常に画壇（がたん）の中心を占め、内裏、城郭、大寺院などの障壁画から扇面などの小画面に至るまで、あらゆる分野の絵画を手掛ける職業画家集団として、日本美術界に多大な影響を及ぼした。"
"http://dbpedia.org/resource/Kanō_school","http://www.w3.org/2000/01/rdf-schema#comment","A Escola de Kanō (狩 野 派 Kanō-ha?) é uma das mais célebres escolas da pintura japonesa. Foi fundada por Kano Masanobu (1434-1530), contemporâneo de Sesshu e estudante de Shubun. Alguns estudiosos escrevem que apesar de Masanobu dominar os elementos da pintura chinesa e do estilo Shubun, ele foi, em geral um pintor medíocre e com falta de originalidade e criatividade em comparação com os seus professores. No entanto, Masanobu tornou-se um pintor oficial na corte do Shogun, e foi essa posição elevada que concedeu a influência e fama da Escola Kanō. Os artistas que o seguiram aprimoraram o seu estilo e métodos, e dentro de uma década a escola acabou por florescer."
"http://dbpedia.org/resource/Kanō_school","http://www.w3.org/2000/01/rdf-schema#comment","Η Σχολή Κανούχα ή Σχολή Κανό (ιαπωνικά: 狩野派) είναι μία από τις πιο σημαντικές σχολές ζωγραφικής της Ιαπωνίας."
"http://dbpedia.org/resource/Kanō_school","http://www.w3.org/2000/01/rdf-schema#comment","La escuela Kanō fue un estilo de pintura japonesa practicado entre los siglos XV y XIX. Se cultivó por una familia de artistas que sirvieron al shogunato Ashikaga del período Muromachi y también a Oda Nobunaga, Toyotomi Hideyoshi y a los shōgunes del período Edo."
"http://dbpedia.org/resource/Kanō_school","http://www.w3.org/2000/01/rdf-schema#comment","Школа Кано́ (яп. 狩野派, かのうは, кано-ха) — японська художня школа 15 — 19 століть, найбільша в історії японського образотворчого мистецтва. Створена і розвинена предстваниками єдиного роду Кано. Твори школи користувалися особливою популярністю в середовищі японських можновладців: сьоґунів, провінційних володарів, аристократів, буддистських монастирів."
"http://dbpedia.org/resource/Kanō_school","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kano_Eino_-_Birds_and_Flowers_of_Spring_and_Summer_-_Google_Art_Project.jpg"
"http://dbpedia.org/resource/Kanō_school","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kano_Eitoku_009.jpg"
"http://dbpedia.org/resource/Kanō_school","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Namban-11.jpg"
"http://dbpedia.org/resource/Kanō_school","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/'View_of_Kyoto',_fan_painting_by_Kano_Motohide,_Japanese_late_16th_century,_Honolulu_Academy_of_Arts_(2).jpg"
"http://dbpedia.org/resource/Kanō_school","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/'Wheat,_Poppies,_and_Bamboo'_by_Kano_Shigenobu.jpg"
"http://dbpedia.org/resource/Kanō_school","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Taisehokan.jpg"
"http://dbpedia.org/resource/Kanō_school","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tigres_et_dragons_par_Kanō_Sanraku.jpg"
"http://dbpedia.org/resource/Kanō_school","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sanjūrokkasen-gaku_-_5_-_Kanō_Tan’yū_-_Chūnagon_Yakamochi.jpg"
"http://dbpedia.org/resource/Kanō_school","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kano_Eitoku_010.jpg"
"http://dbpedia.org/resource/Kanō_school","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zhou_Maoshu_Appreciating_Lotuses.jpg"
"http://dbpedia.org/resource/Kanō_school","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shunkeizu.jpg"
"http://dbpedia.org/resource/Kanō_school","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kano_Eitoku_-_Cypress_Trees.jpg"
"http://dbpedia.org/resource/Kanō_school","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Birds_and_flowers_of_the_four_seasons.jpg"
"http://dbpedia.org/resource/Kanō_school","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Schools_of_Japanese_art"
"http://dbpedia.org/resource/Kanō_school","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kanō_school"
"http://dbpedia.org/resource/Kanō_school","http://dbpedia.org/ontology/wikiPageID",449876
"http://dbpedia.org/resource/Kanō_school","http://dbpedia.org/ontology/wikiPageRevisionID",1116153730
"http://dbpedia.org/resource/Kanō_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Academy_of_Arts"
"http://dbpedia.org/resource/Kanō_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ink_wash_painting"
"http://dbpedia.org/resource/Kanō_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emakimono"
"http://dbpedia.org/resource/Kanō_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Important_Cultural_Properties_of_Japan"
"http://dbpedia.org/resource/Kanō_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiroshige"
"http://dbpedia.org/resource/Kanō_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanami"
"http://dbpedia.org/resource/Kanō_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_painting"
"http://dbpedia.org/resource/Kanō_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ōtomo_no_Yakamochi"
"http://dbpedia.org/resource/Kanō_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_painting"
"http://dbpedia.org/resource/Kanō_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thirty-six_Poetry_Immortals"
"http://dbpedia.org/resource/Kanō_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Literati_painting"
"http://dbpedia.org/resource/Kanō_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kano_Eitoku_-_Cypress_Trees.jpg"
"http://dbpedia.org/resource/Kanō_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Shunkeizu.jpg"
"http://dbpedia.org/resource/Kanō_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chao_Fu"
"http://dbpedia.org/resource/Kanō_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_castle"
"http://dbpedia.org/resource/Kanō_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kakemono"
"http://dbpedia.org/resource/Kanō_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanō_Eitoku"
"http://dbpedia.org/resource/Kanō_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanō_Hideyori"
"http://dbpedia.org/resource/Kanō_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanō_Masanobu"
"http://dbpedia.org/resource/Kanō_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azuchi–Momoyama_period"
"http://dbpedia.org/resource/Kanō_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fusuma"
"http://dbpedia.org/resource/Kanō_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanō_Chikanobu"
"http://dbpedia.org/resource/Kanō_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nijō_Castle"
"http://dbpedia.org/resource/Kanō_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meiji_era"
"http://dbpedia.org/resource/Kanō_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanō_clan"
"http://dbpedia.org/resource/Kanō_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokugawa_shogunate"
"http://dbpedia.org/resource/Kanō_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muromachi"
"http://dbpedia.org/resource/Kanō_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Taisehokan.jpg"
"http://dbpedia.org/resource/Kanō_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kano_School_Artists.pdf"
"http://dbpedia.org/resource/Kanō_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byōbu"
"http://dbpedia.org/resource/Kanō_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fujiwara_clan"
"http://dbpedia.org/resource/Kanō_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hashimoto_Gahō"
"http://dbpedia.org/resource/Kanō_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyushu_National_Museum"
"http://dbpedia.org/resource/Kanō_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toyotomi_Hideyoshi"
"http://dbpedia.org/resource/Kanō_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kano_Eino_-_Birds_and_Flowers_of_Spring_and_Summer_-_Google_Art_Project.jpg"
"http://dbpedia.org/resource/Kanō_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kano_Eitoku_009.jpg"
"http://dbpedia.org/resource/Kanō_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Go_(game)"
"http://dbpedia.org/resource/Kanō_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Birds_and_flowers_of_the_four_seasons.jpg"
"http://dbpedia.org/resource/Kanō_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1923_Great_Kantō_earthquake"
"http://dbpedia.org/resource/Kanō_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scholar-bureaucrats"
"http://dbpedia.org/resource/Kanō_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Treasure_of_Japan"
"http://dbpedia.org/resource/Kanō_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanō_Sōshū"
"http://dbpedia.org/resource/Kanō_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Schools_of_Japanese_art"
"http://dbpedia.org/resource/Kanō_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamakura_period"
"http://dbpedia.org/resource/Kanō_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_National_Treasures_of_Japan_(paintings)"
"http://dbpedia.org/resource/Kanō_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanō-ryu"
"http://dbpedia.org/resource/Kanō_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanō_Dōmi"
"http://dbpedia.org/resource/Kanō_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokyo_National_Museum"
"http://dbpedia.org/resource/Kanō_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanō_Jinnojō"
"http://dbpedia.org/resource/Kanō_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanō_Kōkei"
"http://dbpedia.org/resource/Kanō_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanō_Motohide"
"http://dbpedia.org/resource/Kanō_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanō_Munenobu"
"http://dbpedia.org/resource/Kanō_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fan_painting"
"http://dbpedia.org/resource/Kanō_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanō_Shigenobu"
"http://dbpedia.org/resource/Kanō_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hasegawa_Tōhaku"
"http://dbpedia.org/resource/Kanō_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanō_Soshu"
"http://dbpedia.org/resource/Kanō_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Zhou_Maoshu_Appreciating_Lotuses.jpg"
"http://dbpedia.org/resource/Kanō_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold_ground"
"http://dbpedia.org/resource/Kanō_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daimyō"
"http://dbpedia.org/resource/Kanō_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanō_Michinobu"
"http://dbpedia.org/resource/Kanō_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanō_Mitsunobu"
"http://dbpedia.org/resource/Kanō_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanō_Motonobu"
"http://dbpedia.org/resource/Kanō_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanō_Muneshige"
"http://dbpedia.org/resource/Kanō_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaihō_Yūshō"
"http://dbpedia.org/resource/Kanō_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanō_Naizen"
"http://dbpedia.org/resource/Kanō_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanō_Sadanobu"
"http://dbpedia.org/resource/Kanō_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanō_Sanraku"
"http://dbpedia.org/resource/Kanō_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold_leaf"
"http://dbpedia.org/resource/Kanō_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanō_Sansetsu"
"http://dbpedia.org/resource/Kanō_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanō_Shōsen'in"
"http://dbpedia.org/resource/Kanō_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanō_Takanobu"
"http://dbpedia.org/resource/Kanō_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiyohara_Yukinobu"
"http://dbpedia.org/resource/Kanō_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanō_Tan'yū"
