"subject","predicate","object"
"http://dbpedia.org/resource/Yitzchak_Hutner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halakha"
"http://dbpedia.org/resource/Yitzchak_Hutner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beth_Jacob_Jerusalem"
"http://dbpedia.org/resource/Yitzchak_Hutner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shlomo_Freifeld"
"http://dbpedia.org/resource/Yitzchak_Hutner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warsaw"
"http://dbpedia.org/resource/Yitzchak_Hutner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yitzhak_Aharon_Korff"
"http://dbpedia.org/resource/Yitzchak_Hutner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Touro_College"
"http://dbpedia.org/resource/Yitzchak_Hutner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaac"
"http://dbpedia.org/resource/Yitzchak_Hutner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yaakov_Feitman"
"http://dbpedia.org/resource/Yitzchak_Hutner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandatory_Palestine"
"http://dbpedia.org/resource/Yitzchak_Hutner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_of_Olives_Jewish_Cemetery"
"http://dbpedia.org/resource/Yitzchak_Hutner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hillel_ben_Eliakim"
"http://dbpedia.org/resource/Yitzchak_Hutner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Haredi_rabbis"
"http://dbpedia.org/resource/Yitzchak_Hutner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hasidic_Judaism"
"http://dbpedia.org/resource/Yitzchak_Hutner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Weiss_Halivni"
"http://dbpedia.org/resource/Yitzchak_Hutner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn"
"http://dbpedia.org/resource/Yitzchak_Hutner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_the_State_of_New_York"
"http://dbpedia.org/resource/Yitzchak_Hutner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slutsk"
"http://dbpedia.org/resource/Yitzchak_Hutner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel_Kirzner"
"http://dbpedia.org/resource/Yitzchak_Hutner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noah_Weinberg"
"http://dbpedia.org/resource/Yitzchak_Hutner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nosson_Tzvi_Finkel_(Slabodka)"
"http://dbpedia.org/resource/Yitzchak_Hutner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Writers_from_Brooklyn"
"http://dbpedia.org/resource/Yitzchak_Hutner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semikhah"
"http://dbpedia.org/resource/Yitzchak_Hutner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burials_at_the_Jewish_cemetery_on_the_Mount_of_Olives"
"http://dbpedia.org/resource/Yitzchak_Hutner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1929_Hebron_massacre"
"http://dbpedia.org/resource/Yitzchak_Hutner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yeshiva_Ner_Yisrael:_Ner_Israel_Rabbinical_College"
"http://dbpedia.org/resource/Yitzchak_Hutner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Age_of_Enlightenment"
"http://dbpedia.org/resource/Yitzchak_Hutner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yiddish_language"
"http://dbpedia.org/resource/Yitzchak_Hutner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Empire"
"http://dbpedia.org/resource/Yitzchak_Hutner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torah"
"http://dbpedia.org/resource/Yitzchak_Hutner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ger_(Hasidic_dynasty)"
"http://dbpedia.org/resource/Yitzchak_Hutner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haskalah"
"http://dbpedia.org/resource/Yitzchak_Hutner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Haredi_rabbis_in_Israel"
"http://dbpedia.org/resource/Yitzchak_Hutner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agudath_Israel_of_America"
"http://dbpedia.org/resource/Yitzchak_Hutner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beth_midrash"
"http://dbpedia.org/resource/Yitzchak_Hutner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talmud"
"http://dbpedia.org/resource/Yitzchak_Hutner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gadol"
"http://dbpedia.org/resource/Yitzchak_Hutner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Orthodox_rabbis_from_New_York_City"
"http://dbpedia.org/resource/Yitzchak_Hutner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerusalem"
"http://dbpedia.org/resource/Yitzchak_Hutner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weltanschauung"
"http://dbpedia.org/resource/Yitzchak_Hutner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dawson's_Field_hijackings"
"http://dbpedia.org/resource/Yitzchak_Hutner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judah_Loew_ben_Bezalel"
"http://dbpedia.org/resource/Yitzchak_Hutner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyprus"
"http://dbpedia.org/resource/Yitzchak_Hutner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_of_Philosophy"
"http://dbpedia.org/resource/Yitzchak_Hutner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haredi_Judaism"
"http://dbpedia.org/resource/Yitzchak_Hutner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mordechai_Yosef_Leiner"
"http://dbpedia.org/resource/Yitzchak_Hutner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaac_Luria"
"http://dbpedia.org/resource/Yitzchak_Hutner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tallit"
"http://dbpedia.org/resource/Yitzchak_Hutner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moetzes_Gedolei_HaTorah"
"http://dbpedia.org/resource/Yitzchak_Hutner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hebrew_language"
"http://dbpedia.org/resource/Yitzchak_Hutner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knesset"
"http://dbpedia.org/resource/Yitzchak_Hutner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orthodox_Union"
"http://dbpedia.org/resource/Yitzchak_Hutner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Polish_Haredi_rabbis"
"http://dbpedia.org/resource/Yitzchak_Hutner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aharon_Schechter"
"http://dbpedia.org/resource/Yitzchak_Hutner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_culture"
"http://dbpedia.org/resource/Yitzchak_Hutner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesivta_Yeshiva_Rabbi_Chaim_Berlin"
"http://dbpedia.org/resource/Yitzchak_Hutner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eliezer_Waldman"
"http://dbpedia.org/resource/Yitzchak_Hutner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tefillin"
"http://dbpedia.org/resource/Yitzchak_Hutner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Haredi_rosh_yeshivas"
"http://dbpedia.org/resource/Yitzchak_Hutner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torah_Umesorah"
"http://dbpedia.org/resource/Yitzchak_Hutner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan"
"http://dbpedia.org/resource/Yitzchak_Hutner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saul_Lieberman"
"http://dbpedia.org/resource/Yitzchak_Hutner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Writers_from_Warsaw"
"http://dbpedia.org/resource/Yitzchak_Hutner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economist"
"http://dbpedia.org/resource/Yitzchak_Hutner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law"
"http://dbpedia.org/resource/Yitzchak_Hutner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kobryn"
"http://dbpedia.org/resource/Yitzchak_Hutner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Jerusalem"
"http://dbpedia.org/resource/Yitzchak_Hutner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_rabbi"
"http://dbpedia.org/resource/Yitzchak_Hutner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_B._Soloveitchik"
"http://dbpedia.org/resource/Yitzchak_Hutner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Popular_Front_for_the_Liberation_of_Palestine"
"http://dbpedia.org/resource/Yitzchak_Hutner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trans_World_Airlines"
"http://dbpedia.org/resource/Yitzchak_Hutner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Babylonian_Talmud"
"http://dbpedia.org/resource/Yitzchak_Hutner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCSY"
"http://dbpedia.org/resource/Yitzchak_Hutner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Warsaw_Governorate"
"http://dbpedia.org/resource/Yitzchak_Hutner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hijacking_survivors"
"http://dbpedia.org/resource/Yitzchak_Hutner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruria_David"
"http://dbpedia.org/resource/Yitzchak_Hutner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mashgiach_ruchani"
"http://dbpedia.org/resource/Yitzchak_Hutner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinchas_Stolper"
"http://dbpedia.org/resource/Yitzchak_Hutner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Judaism"
"http://dbpedia.org/resource/Yitzchak_Hutner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yonasan_David"
"http://dbpedia.org/resource/Yitzchak_Hutner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hebron_Yeshiva"
"http://dbpedia.org/resource/Yitzchak_Hutner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prague"
"http://dbpedia.org/resource/Yitzchak_Hutner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Har_Nof"
"http://dbpedia.org/resource/Yitzchak_Hutner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lithuanian_Jews"
"http://dbpedia.org/resource/Yitzchak_Hutner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shneur_Zalman_of_Liadi"
"http://dbpedia.org/resource/Yitzchak_Hutner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aish_Hatorah"
"http://dbpedia.org/resource/Yitzchak_Hutner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yaakov_Weinberg"
"http://dbpedia.org/resource/Yitzchak_Hutner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Philosophers_of_Judaism"
"http://dbpedia.org/resource/Yitzchak_Hutner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zvi_Hirsch_Chajes"
"http://dbpedia.org/resource/Yitzchak_Hutner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Misnagdim"
"http://dbpedia.org/resource/Yitzchak_Hutner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosh_Hashana"
"http://dbpedia.org/resource/Yitzchak_Hutner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sifra"
"http://dbpedia.org/resource/Yitzchak_Hutner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/19_Kislev"
"http://dbpedia.org/resource/Yitzchak_Hutner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baal_teshuva"
"http://dbpedia.org/resource/Yitzchak_Hutner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avrohom_Asher_Zimmerman"
"http://dbpedia.org/resource/Yitzchak_Hutner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rabbi"
"http://dbpedia.org/resource/Yitzchak_Hutner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kabbalah"
"http://dbpedia.org/resource/Yitzchak_Hutner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shraga_Feivel_Mendlowitz"
"http://dbpedia.org/resource/Yitzchak_Hutner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rebbe"
"http://dbpedia.org/resource/Yitzchak_Hutner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aharon_Kotler"
"http://dbpedia.org/resource/Yitzchak_Hutner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mussar_movement"
"http://dbpedia.org/resource/Yitzchak_Hutner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicosia"
"http://dbpedia.org/resource/Yitzchak_Hutner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aharon_Lichtenstein"
"http://dbpedia.org/resource/Yitzchak_Hutner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Slabodka_yeshiva_alumni"
"http://dbpedia.org/resource/Yitzchak_Hutner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yeshivat_Har_Etzion"
"http://dbpedia.org/resource/Yitzchak_Hutner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Menachem_Porush"
"http://dbpedia.org/resource/Yitzchak_Hutner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congress_Poland"
"http://dbpedia.org/resource/Yitzchak_Hutner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn_College"
"http://dbpedia.org/resource/Yitzchak_Hutner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosh_yeshiva"
"http://dbpedia.org/resource/Yitzchak_Hutner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lithuanian_Haredi_rabbis"
"http://dbpedia.org/resource/Yitzchak_Hutner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yeshivas_Knesses_Yisrael_(Slabodka)"
"http://dbpedia.org/resource/Yitzchak_Hutner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yeshiva_Torah_Vodaas"
"http://dbpedia.org/resource/Yitzchak_Hutner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Survivors_of_aviation_accidents_or_incidents"
"http://dbpedia.org/resource/Yitzchak_Hutner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shlomo_Carlebach_(musician)"
"http://dbpedia.org/resource/Yitzchak_Hutner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shlomo_Carlebach_(scholar)"
"http://dbpedia.org/resource/Yitzchak_Hutner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hashkafa"
"http://dbpedia.org/resource/Yitzchak_Hutner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosh_Hashanah"
"http://dbpedia.org/resource/Yitzchak_Hutner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yeshiva_Rabbi_Chaim_Berlin"
"http://dbpedia.org/resource/Yitzchak_Hutner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torah_study"
"http://dbpedia.org/resource/Yitzchak_Hutner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mizrachi_(Religious_Zionism)"
"http://dbpedia.org/resource/Yitzchak_Hutner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moshe_Chaim_Luzzatto"
"http://dbpedia.org/resource/Yitzchak_Hutner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yeshiva_Pachad_Yitzchok"
"http://dbpedia.org/resource/Yitzchak_Hutner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Menachem_Mendel_Schneerson"
"http://dbpedia.org/resource/Yitzchak_Hutner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yaakov_Perlow"
