"subject","predicate","object"
"http://dbpedia.org/resource/The_Age_of_Reason_(Boardwalk_Empire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacrament_of_Penance_(Catholic_Church)"
"http://dbpedia.org/resource/The_Age_of_Reason_(Boardwalk_Empire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_A.V._Club"
"http://dbpedia.org/resource/The_Age_of_Reason_(Boardwalk_Empire)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pastemagazine.com/articles/2011/10/boardwalk-empire-the-age-of-reason-26.html"
"http://dbpedia.org/resource/The_Age_of_Reason_(Boardwalk_Empire)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tvfanatic.com/2011/10/boardwalk-empire-review-the-age-of-reason/"
"http://dbpedia.org/resource/The_Age_of_Reason_(Boardwalk_Empire)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.avclub.com/articles/the-age-of-reason,64126/"
"http://dbpedia.org/resource/The_Age_of_Reason_(Boardwalk_Empire)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120116153732/http:/www.televisionwithoutpity.com/show/boardwalk_empire/the-age-of-reason-1.php"
"http://dbpedia.org/resource/The_Age_of_Reason_(Boardwalk_Empire)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hbo.com/boardwalk-empire/episodes/02/18-the-age-of-reason/index.html"
"http://dbpedia.org/resource/The_Age_of_Reason_(Boardwalk_Empire)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hitfix.com/blogs/whats-alan-watching/posts/boardwalk-empire-the-age-of-reason-when-life-gives-you-lemons"
"http://dbpedia.org/resource/The_Age_of_Reason_(Boardwalk_Empire)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Век_разума_(Подпольная_империя)"
"http://dbpedia.org/resource/The_Age_of_Reason_(Boardwalk_Empire)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j8msxb"
"http://dbpedia.org/resource/The_Age_of_Reason_(Boardwalk_Empire)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vTUq"
"http://dbpedia.org/resource/The_Age_of_Reason_(Boardwalk_Empire)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Age_of_Reason_(Boardwalk_Empire)"
"http://dbpedia.org/resource/The_Age_of_Reason_(Boardwalk_Empire)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7712862"
"http://dbpedia.org/resource/The_Age_of_Reason_(Boardwalk_Empire)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_episode"
"http://dbpedia.org/resource/The_Age_of_Reason_(Boardwalk_Empire)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/The_Age_of_Reason_(Boardwalk_Empire)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Age_of_Reason_(Boardwalk_Empire)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_footnotes"
"http://dbpedia.org/resource/The_Age_of_Reason_(Boardwalk_Empire)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television_episode"
"http://dbpedia.org/resource/The_Age_of_Reason_(Boardwalk_Empire)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Boardwalk_Empire"
"http://dbpedia.org/resource/The_Age_of_Reason_(Boardwalk_Empire)","http://dbpedia.org/property/airdate",2011-10-30
"http://dbpedia.org/resource/The_Age_of_Reason_(Boardwalk_Empire)","http://dbpedia.org/property/director","http://dbpedia.org/resource/Jeremy_Podeswa"
"http://dbpedia.org/resource/The_Age_of_Reason_(Boardwalk_Empire)","http://dbpedia.org/property/episode",6
"http://dbpedia.org/resource/The_Age_of_Reason_(Boardwalk_Empire)","http://dbpedia.org/property/episodeList","List of Boardwalk Empire episodes"
"http://dbpedia.org/resource/The_Age_of_Reason_(Boardwalk_Empire)","http://dbpedia.org/property/guests","Glenn Fleshler as George Remus"
"http://dbpedia.org/resource/The_Age_of_Reason_(Boardwalk_Empire)","http://dbpedia.org/property/guests","Anatol Yusef as Meyer Lansky"
"http://dbpedia.org/resource/The_Age_of_Reason_(Boardwalk_Empire)","http://dbpedia.org/property/guests","Christopher McDonald as Harry Daugherty"
"http://dbpedia.org/resource/The_Age_of_Reason_(Boardwalk_Empire)","http://dbpedia.org/property/guests","William Forsythe as Manny Horvitz"
"http://dbpedia.org/resource/The_Age_of_Reason_(Boardwalk_Empire)","http://dbpedia.org/property/guests","Charlie Cox as Owen Sleater"
"http://dbpedia.org/resource/The_Age_of_Reason_(Boardwalk_Empire)","http://dbpedia.org/property/guests","Michael Cumpsty as Father Brennan"
"http://dbpedia.org/resource/The_Age_of_Reason_(Boardwalk_Empire)","http://dbpedia.org/property/guests","Peter McRobbie as Supervisor Elliot"
"http://dbpedia.org/resource/The_Age_of_Reason_(Boardwalk_Empire)","http://dbpedia.org/property/guests","Dominic Chianese as Leander Cephas Whitlock"
"http://dbpedia.org/resource/The_Age_of_Reason_(Boardwalk_Empire)","http://dbpedia.org/property/guests","Enid Graham as Rose Van Alden"
"http://dbpedia.org/resource/The_Age_of_Reason_(Boardwalk_Empire)","http://dbpedia.org/property/guests","Nick Sandow as Waxey Gordon"
"http://dbpedia.org/resource/The_Age_of_Reason_(Boardwalk_Empire)","http://dbpedia.org/property/guests","Geoff Pierson as Senator Walter Edge"
"http://dbpedia.org/resource/The_Age_of_Reason_(Boardwalk_Empire)","http://dbpedia.org/property/length","3480.0"
"http://dbpedia.org/resource/The_Age_of_Reason_(Boardwalk_Empire)","http://dbpedia.org/property/next","Peg of Old"
"http://dbpedia.org/resource/The_Age_of_Reason_(Boardwalk_Empire)","http://dbpedia.org/property/prev","http://dbpedia.org/resource/Gimcrack_&_Bunkum"
"http://dbpedia.org/resource/The_Age_of_Reason_(Boardwalk_Empire)","http://dbpedia.org/property/season",2
"http://dbpedia.org/resource/The_Age_of_Reason_(Boardwalk_Empire)","http://dbpedia.org/property/series","http://dbpedia.org/resource/Boardwalk_Empire"
"http://dbpedia.org/resource/The_Age_of_Reason_(Boardwalk_Empire)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Bathsheba_Doran"
"http://dbpedia.org/resource/The_Age_of_Reason_(Boardwalk_Empire)","http://dbpedia.org/ontology/abstract","""The Age of Reason"" is the sixth episode of the second season of the HBO television series Boardwalk Empire, and 18th episode overall. Originally aired on October 30, 2011, it was written by staff writer Bathsheba Doran and directed by Jeremy Podeswa."
"http://dbpedia.org/resource/The_Age_of_Reason_(Boardwalk_Empire)","http://dbpedia.org/ontology/abstract","«Век разума» (англ. «The Age of Reason») — шестой эпизод второго сезона телесериала канала HBO «Подпольная империя», и 18-ый во всём сериале. Премьера эпизода состоялась 30 октября 2011 года. Сценарий был написан , а режиссёром стал Джереми Подесва."
"http://dbpedia.org/resource/The_Age_of_Reason_(Boardwalk_Empire)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Episode"
"http://dbpedia.org/resource/The_Age_of_Reason_(Boardwalk_Empire)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Age_of_Reason_(Boardwalk_Empire)?oldid=1082361583&ns=0"
"http://dbpedia.org/resource/The_Age_of_Reason_(Boardwalk_Empire)","http://dbpedia.org/ontology/Work/runtime","58.0"
"http://dbpedia.org/resource/The_Age_of_Reason_(Boardwalk_Empire)","http://dbpedia.org/ontology/wikiPageLength",5396
"http://dbpedia.org/resource/The_Age_of_Reason_(Boardwalk_Empire)","http://dbpedia.org/ontology/runtime",3480.0
"http://dbpedia.org/resource/The_Age_of_Reason_(Boardwalk_Empire)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Age_of_Reason_(Boardwalk_Empire)"
