"subject","predicate","object"
"http://dbpedia.org/resource/Mortimer_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Streets_in_the_City_of_Westminster"
"http://dbpedia.org/resource/Mortimer_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radiant_House"
"http://dbpedia.org/resource/Mortimer_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regent_Street"
"http://dbpedia.org/resource/Mortimer_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goodge_Street"
"http://dbpedia.org/resource/Mortimer_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Titchfield_Street"
"http://dbpedia.org/resource/Mortimer_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berners_Street"
"http://dbpedia.org/resource/Mortimer_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Portland_Street"
"http://dbpedia.org/resource/Mortimer_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newman_Street"
"http://dbpedia.org/resource/Mortimer_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Radiant_House,_Mortimer_Street_-_panoramio.jpg"
"http://dbpedia.org/resource/Mortimer_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_George,_Fitzrovia"
"http://dbpedia.org/resource/Mortimer_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wells_Street"
"http://dbpedia.org/resource/Mortimer_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fitzrovia"
"http://dbpedia.org/resource/Mortimer_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland_Street,_London"
"http://dbpedia.org/resource/Mortimer_Street","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3cNsz"
"http://dbpedia.org/resource/Mortimer_Street","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q39049871"
"http://dbpedia.org/resource/Mortimer_Street","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Mortimer_Street","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:London-road-stub"
"http://dbpedia.org/resource/Mortimer_Street","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Mortimer_Street","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Mortimer_Street","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mortimer_Street","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Radiant_House,_Mortimer_Street_-_panoramio.jpg?width=300"
"http://dbpedia.org/resource/Mortimer_Street","http://www.georss.org/georss/point","51.517738888888886 -0.14074166666666665"
"http://dbpedia.org/resource/Mortimer_Street","http://dbpedia.org/ontology/abstract","Mortimer Street is a street in the City of Westminster. It runs from the junction of , Langham Place, and Regent Street in the west, to the junction of Cleveland Street, Goodge Street, and Newman Street in the east. It is joined by Great Portland Street, Great Titchfield Street, Wells Street, Nassau Street, Berners Street, and Berners Mews."
"http://dbpedia.org/resource/Mortimer_Street","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mortimer_Street?oldid=1082781944&ns=0"
"http://dbpedia.org/resource/Mortimer_Street","http://dbpedia.org/ontology/wikiPageLength",2200
"http://dbpedia.org/resource/Mortimer_Street","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mortimer_Street"
"http://dbpedia.org/resource/Mortimer_Street","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.14074166119099 51.517738342285)"
