"subject","predicate","object"
"http://dbpedia.org/resource/Mylapra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Pathanamthitta_district"
"http://dbpedia.org/resource/Mylapra","http://dbpedia.org/ontology/wikiPageID",20679268
"http://dbpedia.org/resource/Mylapra","http://dbpedia.org/ontology/wikiPageRevisionID",1019387406
"http://dbpedia.org/resource/Mylapra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerala"
"http://dbpedia.org/resource/Mylapra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pathanamthitta_district"
"http://dbpedia.org/resource/Mylapra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_districts_of_India"
"http://dbpedia.org/resource/Mylapra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Bank_of_Travancore"
"http://dbpedia.org/resource/Mylapra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Mylapra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabarimala"
"http://dbpedia.org/resource/Mylapra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muvattupuzha"
"http://dbpedia.org/resource/Mylapra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindu"
"http://dbpedia.org/resource/Mylapra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Villages_in_Pathanamthitta_district"
"http://dbpedia.org/resource/Mylapra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacred_Heart_Malankara_Catholic_Church,_Mylapra"
"http://dbpedia.org/resource/Mylapra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punalur"
"http://dbpedia.org/resource/Mylapra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postal_Index_Number"
"http://dbpedia.org/resource/Mylapra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._George_Orthodox_Church,_Mylapra"
"http://dbpedia.org/resource/Mylapra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Standard_Time"
"http://dbpedia.org/resource/Mylapra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/States_and_territories_of_India"
"http://dbpedia.org/resource/Mylapra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Mylapra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malayalam_language"
"http://dbpedia.org/resource/Mylapra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bethany_Ashram"
"http://dbpedia.org/resource/Mylapra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Indian_Bank"
"http://dbpedia.org/resource/Mylapra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_RTO_districts_in_India"
"http://dbpedia.org/resource/Mylapra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Bethany_EHSS"
"http://dbpedia.org/resource/Mylapra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census"
"http://dbpedia.org/resource/Mylapra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pathanamthitta"
"http://dbpedia.org/resource/Mylapra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panchayath"
"http://dbpedia.org/resource/Mylapra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peacock"
"http://dbpedia.org/resource/Mylapra","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rv8M"
"http://dbpedia.org/resource/Mylapra","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6947630"
"http://dbpedia.org/resource/Mylapra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0523hp1"
"http://dbpedia.org/resource/Mylapra","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Mylapra"
"http://dbpedia.org/resource/Mylapra","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/میلاپرا"
"http://dbpedia.org/resource/Mylapra","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/مائی_لاپرا"
"http://dbpedia.org/resource/Mylapra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pathanamthitta-geo-stub"
"http://dbpedia.org/resource/Mylapra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Mylapra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pathanamthitta_district"
"http://dbpedia.org/resource/Mylapra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Mylapra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mylapra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Mylapra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Mylapra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/Mylapra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Mylapra","http://dbpedia.org/property/areaCode",468
"http://dbpedia.org/resource/Mylapra","http://dbpedia.org/property/areaCodeType","Telephone code"
"http://dbpedia.org/resource/Mylapra","http://dbpedia.org/property/demographics1Info","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Mylapra","http://dbpedia.org/property/demographics1Info","http://dbpedia.org/resource/Malayalam_language"
"http://dbpedia.org/resource/Mylapra","http://dbpedia.org/property/demographics1Title","Official"
"http://dbpedia.org/resource/Mylapra","http://dbpedia.org/property/demographicsType","Languages"
"http://dbpedia.org/resource/Mylapra","http://dbpedia.org/property/populationAsOf",2001
"http://dbpedia.org/resource/Mylapra","http://dbpedia.org/property/populationDensityKm","auto"
"http://dbpedia.org/resource/Mylapra","http://dbpedia.org/property/populationTotal",10241
"http://dbpedia.org/resource/Mylapra","http://dbpedia.org/property/postalCode",689671689678
"http://dbpedia.org/resource/Mylapra","http://dbpedia.org/property/postalCodeType","http://dbpedia.org/resource/Postal_Index_Number"
"http://dbpedia.org/resource/Mylapra","http://dbpedia.org/property/pushpinLabelPosition","right"
"http://dbpedia.org/resource/Mylapra","http://dbpedia.org/property/pushpinMap","India Kerala#India"
"http://dbpedia.org/resource/Mylapra","http://dbpedia.org/property/pushpinMapCaption","Location in Kerala, India"
"http://dbpedia.org/resource/Mylapra","http://dbpedia.org/property/registrationPlate","KL-03"
"http://dbpedia.org/resource/Mylapra","http://dbpedia.org/property/settlementType","village"
"http://dbpedia.org/resource/Mylapra","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Kerala"
"http://dbpedia.org/resource/Mylapra","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Pathanamthitta_district"
"http://dbpedia.org/resource/Mylapra","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/States_and_territories_of_India"
"http://dbpedia.org/resource/Mylapra","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_districts_of_India"
"http://dbpedia.org/resource/Mylapra","http://dbpedia.org/property/subdivisionType","Country"
"http://dbpedia.org/resource/Mylapra","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Indian_Standard_Time"
"http://dbpedia.org/resource/Mylapra","http://dbpedia.org/property/unitPref","Metric"
"http://dbpedia.org/resource/Mylapra","http://dbpedia.org/property/utcOffset","330.0"
"http://dbpedia.org/resource/Mylapra","http://www.georss.org/georss/point","9.283333333333333 76.78333333333333"
"http://dbpedia.org/resource/Mylapra","http://dbpedia.org/ontology/abstract","Mylapra is a village in Pathanamthitta district in the Indian state of Kerala.It comes under the Mylapra Panchayath. It is on the way to the famous Hindu pilgrim center of Sabarimala. The Main Eastern Highway (Punalur–Pathanamthitta–Muvattupuzha Road/SH-08) passes through Mylapra."
"http://dbpedia.org/resource/Mylapra","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mylapra?oldid=1019387406&ns=0"
"http://dbpedia.org/resource/Mylapra","http://dbpedia.org/ontology/wikiPageLength",5470
"http://dbpedia.org/resource/Mylapra","http://dbpedia.org/ontology/areaCode","0468"
"http://dbpedia.org/resource/Mylapra","http://dbpedia.org/ontology/populationTotal",10241
"http://dbpedia.org/resource/Mylapra","http://dbpedia.org/ontology/postalCode","689671,689678"
"http://dbpedia.org/resource/Mylapra","http://dbpedia.org/ontology/utcOffset","+5:30"
"http://dbpedia.org/resource/Mylapra","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Mylapra","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Kerala"
"http://dbpedia.org/resource/Mylapra","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Pathanamthitta_district"
"http://dbpedia.org/resource/Mylapra","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/Indian_Standard_Time"
"http://dbpedia.org/resource/Mylapra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mylapra"
"http://dbpedia.org/resource/Mylapra","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(76.783332824707 9.2833337783813)"
