"subject","predicate","object"
"http://dbpedia.org/resource/Middle_East_Internet_Exchange","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.albawaba.com/en/countries/UAE/215258"
"http://dbpedia.org/resource/Middle_East_Internet_Exchange","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arabnews.com/%3Fpage=6&section=0&article=62816&d=27&m=4&y=2005"
"http://dbpedia.org/resource/Middle_East_Internet_Exchange","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6841342"
"http://dbpedia.org/resource/Middle_East_Internet_Exchange","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4s9yx"
"http://dbpedia.org/resource/Middle_East_Internet_Exchange","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Ərəb_ölkələrində_internet"
"http://dbpedia.org/resource/Middle_East_Internet_Exchange","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lf3d1"
"http://dbpedia.org/resource/Middle_East_Internet_Exchange","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Internet_exchange_point"
"http://dbpedia.org/resource/Middle_East_Internet_Exchange","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Asia-company-stub"
"http://dbpedia.org/resource/Middle_East_Internet_Exchange","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Middle_East_Internet_Exchange","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EGY"
"http://dbpedia.org/resource/Middle_East_Internet_Exchange","http://dbpedia.org/property/abbreviation","MEIX"
"http://dbpedia.org/resource/Middle_East_Internet_Exchange","http://dbpedia.org/property/founded",2002
"http://dbpedia.org/resource/Middle_East_Internet_Exchange","http://dbpedia.org/property/fullName","Middle East Internet Exchange"
"http://dbpedia.org/resource/Middle_East_Internet_Exchange","http://dbpedia.org/property/website","http://www.gpxglobal.net/internet-data-centers/cairo-1/"
"http://dbpedia.org/resource/Middle_East_Internet_Exchange","http://dbpedia.org/ontology/abstract","The Middle East Internet Exchange is a subsidiary of . The company was incorporated in August 2002 to develop and operate state-of-the-art, private, carrier neutral data centers in emerging commercial markets along the undersea cable systems of FLAG, SEA-ME-WE3, and SEA-ME-WE4."
"http://dbpedia.org/resource/Middle_East_Internet_Exchange","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Subsidiary"
"http://dbpedia.org/resource/Middle_East_Internet_Exchange","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Middle_East_Internet_Exchange?oldid=1054172751&ns=0"
"http://dbpedia.org/resource/Middle_East_Internet_Exchange","http://dbpedia.org/ontology/wikiPageLength",1683
"http://dbpedia.org/resource/Middle_East_Internet_Exchange","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Middle_East_Internet_Exchange"
