"subject","predicate","object"
"http://dbpedia.org/resource/Nosferatu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_Expressionist_films"
"http://dbpedia.org/resource/Nosferatu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Slovakia"
"http://dbpedia.org/resource/Nosferatu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_involved_in_plagiarism_controversies"
"http://dbpedia.org/resource/Nosferatu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_silent_feature_films"
"http://dbpedia.org/resource/Nosferatu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unofficial_film_adaptations"
"http://dbpedia.org/resource/Nosferatu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_vampire_films"
"http://dbpedia.org/resource/Nosferatu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nosferatu"
"http://dbpedia.org/resource/Nosferatu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Transylvania"
"http://dbpedia.org/resource/Nosferatu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_black-and-white_films"
"http://dbpedia.org/resource/Nosferatu","http://dbpedia.org/ontology/wikiPageID",82423
"http://dbpedia.org/resource/Nosferatu","http://dbpedia.org/ontology/wikiPageRevisionID",1123868328
"http://dbpedia.org/resource/Nosferatu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustav_Botz"
"http://dbpedia.org/resource/Nosferatu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotten_Tomatoes"
"http://dbpedia.org/resource/Nosferatu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Undeath"
"http://dbpedia.org/resource/Nosferatu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lübeck"
