"subject","predicate","object"
"http://dbpedia.org/resource/Stephen_Maxwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politicians_from_Edinburgh"
"http://dbpedia.org/resource/Stephen_Maxwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/79_Group"
"http://dbpedia.org/resource/Stephen_Maxwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Harvie"
"http://dbpedia.org/resource/Stephen_Maxwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_John's_College,_Cambridge"
"http://dbpedia.org/resource/Stephen_Maxwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979_Scottish_National_Party_leadership_election"
"http://dbpedia.org/resource/Stephen_Maxwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Universities"
"http://dbpedia.org/resource/Stephen_Maxwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_Lindsay_(broadcaster)"
"http://dbpedia.org/resource/Stephen_Maxwell","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/11151240"
"http://dbpedia.org/resource/Stephen_Maxwell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04p2tr"
"http://dbpedia.org/resource/Stephen_Maxwell","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Stephen_Maxwell"
"http://dbpedia.org/resource/Stephen_Maxwell","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1088762573"
"http://dbpedia.org/resource/Stephen_Maxwell","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vkxt"
"http://dbpedia.org/resource/Stephen_Maxwell","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7609925"
"http://dbpedia.org/resource/Stephen_Maxwell","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p068282338"
"http://dbpedia.org/resource/Stephen_Maxwell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_box"
"http://dbpedia.org/resource/Stephen_Maxwell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Stephen_Maxwell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/Stephen_Maxwell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Isbn"
"http://dbpedia.org/resource/Stephen_Maxwell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Stephen_Maxwell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Issn"
"http://dbpedia.org/resource/Stephen_Maxwell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ppo"
"http://dbpedia.org/resource/Stephen_Maxwell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Stephen_Maxwell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_box"
"http://dbpedia.org/resource/Stephen_Maxwell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Stephen_Maxwell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Stephen_Maxwell","http://dbpedia.org/property/after","http://dbpedia.org/resource/Colin_Bell_(journalist)"
"http://dbpedia.org/resource/Stephen_Maxwell","http://dbpedia.org/property/after","http://dbpedia.org/resource/Janette_Jones"
"http://dbpedia.org/resource/Stephen_Maxwell","http://dbpedia.org/property/before","http://dbpedia.org/resource/Janette_Jones"
"http://dbpedia.org/resource/Stephen_Maxwell","http://dbpedia.org/property/before","http://dbpedia.org/resource/Gordon_Murray_(politician)"
"http://dbpedia.org/resource/Stephen_Maxwell","http://dbpedia.org/property/title","Scottish National Party Vice Chair"
"http://dbpedia.org/resource/Stephen_Maxwell","http://dbpedia.org/property/title","Scottish National Party Vice-President"
"http://dbpedia.org/resource/Stephen_Maxwell","http://dbpedia.org/property/years",1981
"http://dbpedia.org/resource/Stephen_Maxwell","http://dbpedia.org/property/years",1977
"http://dbpedia.org/resource/Stephen_Maxwell","http://dbpedia.org/ontology/abstract","Stephen Maxwell (11 October 1942 – 24 April 2012) was a Scottish nationalist politician and intellectual and, from the 1980s, a leading figure in the Scottish voluntary sector."
"http://dbpedia.org/resource/Stephen_Maxwell","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Politician"
"http://dbpedia.org/resource/Stephen_Maxwell","http://schema.org/sameAs","http://viaf.org/viaf/11151240"
"http://dbpedia.org/resource/Stephen_Maxwell","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Stephen_Maxwell?oldid=1104924798&ns=0"
"http://dbpedia.org/resource/Stephen_Maxwell","http://dbpedia.org/ontology/wikiPageLength",9775
"http://dbpedia.org/resource/Stephen_Maxwell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Stephen_Maxwell"
