"subject","predicate","object"
"http://dbpedia.org/resource/Ebenezer_Sibly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_John_Hadley_D'Oyly"
"http://dbpedia.org/resource/Ebenezer_Sibly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pubmedcentral.nih.gov/articlerender.fcgi%3Fartid=1139186"
"http://dbpedia.org/resource/Ebenezer_Sibly","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027m_2r"
"http://dbpedia.org/resource/Ebenezer_Sibly","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/32879468"
"http://dbpedia.org/resource/Ebenezer_Sibly","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/12248259X"
"http://dbpedia.org/resource/Ebenezer_Sibly","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ebenezer_Sibly"
"http://dbpedia.org/resource/Ebenezer_Sibly","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5331733"
"http://dbpedia.org/resource/Ebenezer_Sibly","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iWfk"
"http://dbpedia.org/resource/Ebenezer_Sibly","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p112011616"
"http://dbpedia.org/resource/Ebenezer_Sibly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Ebenezer_Sibly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ebenezer_Sibly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Ebenezer_Sibly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Ebenezer_Sibly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Ebenezer_Sibly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Ebenezer_Sibly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DNB"
"http://dbpedia.org/resource/Ebenezer_Sibly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/Ebenezer_Sibly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gallery"
"http://dbpedia.org/resource/Ebenezer_Sibly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Center"
"http://dbpedia.org/resource/Ebenezer_Sibly","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ebenezer_Sibly,_the_British_astrologer._Wellcome_L0013162.jpg?width=300"
"http://dbpedia.org/resource/Ebenezer_Sibly","http://dbpedia.org/ontology/abstract","Ebenezer Sibly (1751 – c. 1799) was an English physician, astrologer and writer on the occult."
"http://dbpedia.org/resource/Ebenezer_Sibly","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Physician"
"http://dbpedia.org/resource/Ebenezer_Sibly","http://schema.org/sameAs","http://viaf.org/viaf/32879468"
"http://dbpedia.org/resource/Ebenezer_Sibly","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ebenezer_Sibly?oldid=1034823024&ns=0"
"http://dbpedia.org/resource/Ebenezer_Sibly","http://dbpedia.org/ontology/wikiPageLength",7439
"http://dbpedia.org/resource/Ebenezer_Sibly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ebenezer_Sibly"
