"subject","predicate","object"
"http://dbpedia.org/resource/David_J._Ley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/David_J._Ley","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=ZgAorrSKZGw"
"http://dbpedia.org/resource/David_J._Ley","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/140529209"
"http://dbpedia.org/resource/David_J._Ley","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/sN6b"
"http://dbpedia.org/resource/David_J._Ley","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19519526"
"http://dbpedia.org/resource/David_J._Ley","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/David_J._Ley"
"http://dbpedia.org/resource/David_J._Ley","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/90422852"
"http://dbpedia.org/resource/David_J._Ley","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012r3ksq"
"http://dbpedia.org/resource/David_J._Ley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/David_J._Ley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/David_J._Ley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/David_J._Ley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/David_J._Ley","http://dbpedia.org/ontology/abstract","David J. Ley is a clinical psychologist and author, known for his critical stance regarding sex addiction. His first book, Insatiable Wives, won a Silver Medal in the Foreword Magazine Book of the Year in 2009. A Publishers Weekly review said it ""makes a thoughtful and persuasive argument, using case studies and ample references to the work of other psychologists to flesh out his case. While serving as an excellent resource on sex addiction, Ley's study also sheds light on the myriad cultural and sociological factors that influence relationships."""
"http://dbpedia.org/resource/David_J._Ley","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Psychologist"
"http://dbpedia.org/resource/David_J._Ley","http://schema.org/sameAs","http://viaf.org/viaf/90422852"
"http://dbpedia.org/resource/David_J._Ley","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/David_J._Ley?oldid=1122316111&ns=0"
"http://dbpedia.org/resource/David_J._Ley","http://dbpedia.org/ontology/wikiPageLength",3141
"http://dbpedia.org/resource/David_J._Ley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/David_J._Ley"
