"subject","predicate","object"
"http://dbpedia.org/resource/Ōtsuchi","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ōtsuchi_(arme)"
"http://dbpedia.org/resource/Ōtsuchi","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3ZqcV"
"http://dbpedia.org/resource/Ōtsuchi","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Otsuchi"
"http://dbpedia.org/resource/Ōtsuchi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q386345"
"http://dbpedia.org/resource/Ōtsuchi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ōtsuchi"
"http://dbpedia.org/resource/Ōtsuchi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nihongo"
"http://dbpedia.org/resource/Ōtsuchi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Ōtsuchi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Japanese_(samurai)_weapons,_armour_and_equipment"
"http://dbpedia.org/resource/Ōtsuchi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Ōtsuchi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Ōtsuchi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ōtsuchi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blunt-weapon-stub"
"http://dbpedia.org/resource/Ōtsuchi","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Utagawa_Kunisada-c1850-Horibe_Yahei-Horibe_Yasubei.jpg?width=300"
"http://dbpedia.org/resource/Ōtsuchi","http://dbpedia.org/ontology/abstract","Un ōtsuchi (大槌, lit. « marteau imposant ») est un lourd marteau de bois muni d'un manche d'environ 1,8 m qui servait aux anciens samouraïs du Japon féodal à forcer les portes des châteaux."
"http://dbpedia.org/resource/Ōtsuchi","http://dbpedia.org/ontology/abstract","Een ōtsuchi (大槌 ōtsuchi, let. grote hamer) is een grote Japanse houten hamer met een schacht van ongeveer 2 meter (6 voet). Het werd vooral gebruikt om geforceerd toegang te krijgen door kasteel poorten en deuren."
"http://dbpedia.org/resource/Ōtsuchi","http://dbpedia.org/ontology/abstract","Un ōtsuchi (大槌 ōtsuchi?, grande martello) era un grosso martello di legno usato dalla classe dei samurai nel Giappone feudale. Gli ōtsuchi avevano un manico di circa 6 shaku (1,8 m) simile a un'ono (ascia da guerra). Era spesso usato per sfondare le porte."
"http://dbpedia.org/resource/Ōtsuchi","http://dbpedia.org/ontology/abstract","Ein Ōtsuchi (jap. 大槌, dt. „großer Hammer“) ist ein japanischer Vorschlaghammer, der hauptsächlich in der Funktion des Rammbocks zum Aufbrechen von Festungstoren und -türen eingesetzt wurde. Ein solcher Rammhammer war meist aus Holz gefertigt, der Stiel war oft mannshoch."
"http://dbpedia.org/resource/Ōtsuchi","http://dbpedia.org/ontology/abstract","An ōtsuchi (大槌, lit. large hammer or mallet) is a large wooden war mallet used by the samurai class of feudal Japan. The ōtsuchi had a shaft of about 6 feet (1.8 m) much like the ono (war axe). It was mainly used for door breaching."
"http://dbpedia.org/resource/Ōtsuchi","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Mallet"
"http://dbpedia.org/resource/Ōtsuchi","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ōtsuchi?oldid=1098431371&ns=0"
"http://dbpedia.org/resource/Ōtsuchi","http://dbpedia.org/ontology/wikiPageLength",2125
"http://dbpedia.org/resource/Ōtsuchi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ōtsuchi"
