"subject","predicate","object"
"http://dbpedia.org/resource/Sir_John_Swinburne,_6th_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Colleague109935990"
"http://dbpedia.org/resource/Sir_John_Swinburne,_6th_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFellowsOfTheRoyalSociety"
"http://dbpedia.org/resource/Sir_John_Swinburne,_6th_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sir_John_Swinburne,_6th_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Sir_John_Swinburne,_6th_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFellowsOfTheSocietyOfAntiquariesOfLondon"
"http://dbpedia.org/resource/Sir_John_Swinburne,_6th_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Sir_John_Swinburne,_6th_Baronet","http://www.w3.org/2000/01/rdf-schema#label","Sir John Swinburne, 6th Baronet"
"http://dbpedia.org/resource/Sir_John_Swinburne,_6th_Baronet","http://www.w3.org/2000/01/rdf-schema#comment","Sir John Swinburne, 6th Baronet (6 March 1762 – 26 September 1860) was an English politician and patron of the arts."
"http://dbpedia.org/resource/Sir_John_Swinburne,_6th_Baronet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Swinburne_Achievement.png"
"http://dbpedia.org/resource/Sir_John_Swinburne,_6th_Baronet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Edward_Swinburne.jpg"
"http://dbpedia.org/resource/Sir_John_Swinburne,_6th_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Great_Britain_for_English_constituencies"
"http://dbpedia.org/resource/Sir_John_Swinburne,_6th_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_MPs_1784–1790"
"http://dbpedia.org/resource/Sir_John_Swinburne,_6th_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_Royal_Society"
"http://dbpedia.org/resource/Sir_John_Swinburne,_6th_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baronets_in_the_Baronetage_of_England"
"http://dbpedia.org/resource/Sir_John_Swinburne,_6th_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_Society_of_Antiquaries_of_London"
"http://dbpedia.org/resource/Sir_John_Swinburne,_6th_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Bordeaux"
"http://dbpedia.org/resource/Sir_John_Swinburne,_6th_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1762_births"
"http://dbpedia.org/resource/Sir_John_Swinburne,_6th_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1860_deaths"
"http://dbpedia.org/resource/Sir_John_Swinburne,_6th_Baronet","http://dbpedia.org/ontology/wikiPageID",34375544
"http://dbpedia.org/resource/Sir_John_Swinburne,_6th_Baronet","http://dbpedia.org/ontology/wikiPageRevisionID",1013950283
"http://dbpedia.org/resource/Sir_John_Swinburne,_6th_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capheaton_Hall"
"http://dbpedia.org/resource/Sir_John_Swinburne,_6th_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:John_Edward_Swinburne.jpg"
"http://dbpedia.org/resource/Sir_John_Swinburne,_6th_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Great_Britain_for_English_constituencies"
"http://dbpedia.org/resource/Sir_John_Swinburne,_6th_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_MPs_1784–1790"
"http://dbpedia.org/resource/Sir_John_Swinburne,_6th_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fellows_of_the_Royal_Society"
"http://dbpedia.org/resource/Sir_John_Swinburne,_6th_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baronets_in_the_Baronetage_of_England"
"http://dbpedia.org/resource/Sir_John_Swinburne,_6th_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fellow_of_the_Society_of_Antiquaries_of_London"
"http://dbpedia.org/resource/Sir_John_Swinburne,_6th_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic"
"http://dbpedia.org/resource/Sir_John_Swinburne,_6th_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Ashburnham,_3rd_Earl_of_Ashburnham"
"http://dbpedia.org/resource/Sir_John_Swinburne,_6th_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fellows_of_the_Society_of_Antiquaries_of_London"
"http://dbpedia.org/resource/Sir_John_Swinburne,_6th_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algernon_Charles_Swinburne"
"http://dbpedia.org/resource/Sir_John_Swinburne,_6th_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hodgson_(antiquary)"
"http://dbpedia.org/resource/Sir_John_Swinburne,_6th_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Launceston_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Sir_John_Swinburne,_6th_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridgeshire"
"http://dbpedia.org/resource/Sir_John_Swinburne,_6th_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Bordeaux"
"http://dbpedia.org/resource/Sir_John_Swinburne,_6th_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Percy,_2nd_Duke_of_Northumberland"
"http://dbpedia.org/resource/Sir_John_Swinburne,_6th_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_George_Ward"
"http://dbpedia.org/resource/Sir_John_Swinburne,_6th_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacobitism"
"http://dbpedia.org/resource/Sir_John_Swinburne,_6th_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_William_Bowden"
"http://dbpedia.org/resource/Sir_John_Swinburne,_6th_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1762_births"
"http://dbpedia.org/resource/Sir_John_Swinburne,_6th_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Rose_(Treasurer_of_the_Navy)"
"http://dbpedia.org/resource/Sir_John_Swinburne,_6th_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northumberland_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Sir_John_Swinburne,_6th_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swinburne_baronets"
"http://dbpedia.org/resource/Sir_John_Swinburne,_6th_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bordeaux"
"http://dbpedia.org/resource/Sir_John_Swinburne,_6th_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Grey,_2nd_Earl_Grey"
"http://dbpedia.org/resource/Sir_John_Swinburne,_6th_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Babraham"
"http://dbpedia.org/resource/Sir_John_Swinburne,_6th_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1860_deaths"
"http://dbpedia.org/resource/Sir_John_Swinburne,_6th_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_of_Antiquaries_of_Newcastle_upon_Tyne"
"http://dbpedia.org/resource/Sir_John_Swinburne,_6th_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Mulready"
"http://dbpedia.org/resource/Sir_John_Swinburne,_6th_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_John_Swinburne,_7th_Baronet"
"http://dbpedia.org/resource/Sir_John_Swinburne,_6th_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Burrell_(1724–1775)"
"http://dbpedia.org/resource/Sir_John_Swinburne,_6th_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fellow_of_the_Royal_Society"
"http://dbpedia.org/resource/Sir_John_Swinburne,_6th_Baronet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.racollection.org.uk/ixbin/indexplus%3F_IXACTION_=file&_IXFILE_=templates/full/person.html&_IXTRAIL_=Names%A0A-Z&person=13753"
"http://dbpedia.org/resource/Sir_John_Swinburne,_6th_Baronet","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/6146332981018732931"
"http://dbpedia.org/resource/Sir_John_Swinburne,_6th_Baronet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7528104"
"http://dbpedia.org/resource/Sir_John_Swinburne,_6th_Baronet","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1204963940"
"http://dbpedia.org/resource/Sir_John_Swinburne,_6th_Baronet","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uPEg"
"http://dbpedia.org/resource/Sir_John_Swinburne,_6th_Baronet","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sir_John_Swinburne,_6th_Baronet"
"http://dbpedia.org/resource/Sir_John_Swinburne,_6th_Baronet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h_d5kn"
"http://dbpedia.org/resource/Sir_John_Swinburne,_6th_Baronet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-reg"
"http://dbpedia.org/resource/Sir_John_Swinburne,_6th_Baronet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Sir_John_Swinburne,_6th_Baronet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Sir_John_Swinburne,_6th_Baronet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_COA_wide"
"http://dbpedia.org/resource/Sir_John_Swinburne,_6th_Baronet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sir_John_Swinburne,_6th_Baronet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Sir_John_Swinburne,_6th_Baronet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-aft"
"http://dbpedia.org/resource/Sir_John_Swinburne,_6th_Baronet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Sir_John_Swinburne,_6th_Baronet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-bef"
"http://dbpedia.org/resource/Sir_John_Swinburne,_6th_Baronet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ttl"
"http://dbpedia.org/resource/Sir_John_Swinburne,_6th_Baronet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Sir_John_Swinburne,_6th_Baronet","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/John_Edward_Swinburne.jpg?width=300"
"http://dbpedia.org/resource/Sir_John_Swinburne,_6th_Baronet","http://dbpedia.org/property/motto","Semel Et Semper"
"http://dbpedia.org/resource/Sir_John_Swinburne,_6th_Baronet","http://dbpedia.org/property/title","http://dbpedia.org/resource/Swinburne_baronets"
"http://dbpedia.org/resource/Sir_John_Swinburne,_6th_Baronet","http://dbpedia.org/property/title",""
"http://dbpedia.org/resource/Sir_John_Swinburne,_6th_Baronet","http://dbpedia.org/property/years",1786
"http://dbpedia.org/resource/Sir_John_Swinburne,_6th_Baronet","http://dbpedia.org/ontology/abstract","Sir John Swinburne, 6th Baronet (6 March 1762 – 26 September 1860) was an English politician and patron of the arts."
"http://dbpedia.org/resource/Sir_John_Swinburne,_6th_Baronet","http://dbpedia.org/property/crest","Out of a ducal coronet Or a demi-boar rampant Argent crined of the First, langued Gules."
"http://dbpedia.org/resource/Sir_John_Swinburne,_6th_Baronet","http://dbpedia.org/property/escutcheon","Per fess Gules and Argent three cinquefoils Counterchanged"
"http://dbpedia.org/resource/Sir_John_Swinburne,_6th_Baronet","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Politician"
"http://dbpedia.org/resource/Sir_John_Swinburne,_6th_Baronet","http://schema.org/sameAs","http://viaf.org/viaf/6146332981018732931"
"http://dbpedia.org/resource/Sir_John_Swinburne,_6th_Baronet","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sir_John_Swinburne,_6th_Baronet?oldid=1013950283&ns=0"
"http://dbpedia.org/resource/Sir_John_Swinburne,_6th_Baronet","http://dbpedia.org/ontology/wikiPageLength",6037
"http://dbpedia.org/resource/Sir_John_Swinburne,_6th_Baronet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sir_John_Swinburne,_6th_Baronet"
