"subject","predicate","object"
"http://dbpedia.org/resource/Lancaster_Priory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vestry"
"http://dbpedia.org/resource/Lancaster_Priory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aisle"
"http://dbpedia.org/resource/Lancaster_Priory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marble"
"http://dbpedia.org/resource/Lancaster_Priory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priory"
"http://dbpedia.org/resource/Lancaster_Priory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese_of_Blackburn"
"http://dbpedia.org/resource/Lancaster_Priory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay_(architecture)"
"http://dbpedia.org/resource/Lancaster_Priory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clerestory"
"http://dbpedia.org/resource/Lancaster_Priory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grade_I_listed_churches_in_Lancashire"
"http://dbpedia.org/resource/Lancaster_Priory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durham,_England"
"http://dbpedia.org/resource/Lancaster_Priory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Paley_and_Austin_buildings"
"http://dbpedia.org/resource/Lancaster_Priory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Pike_England"
"http://dbpedia.org/resource/Lancaster_Priory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sées"
"http://dbpedia.org/resource/Lancaster_Priory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nave"
"http://dbpedia.org/resource/Lancaster_Priory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Churches_in_Lancaster,_Lancashire"
"http://dbpedia.org/resource/Lancaster_Priory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chalice_(cup)"
"http://dbpedia.org/resource/Lancaster_Priory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gothic_Revival_architecture_in_Lancashire"
"http://dbpedia.org/resource/Lancaster_Priory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_ecclesiastical_works_by_Paley_and_Austin"
"http://dbpedia.org/resource/Lancaster_Priory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandstone"
"http://dbpedia.org/resource/Lancaster_Priory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flagon"
"http://dbpedia.org/resource/Lancaster_Priory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canopy_(building)"
"http://dbpedia.org/resource/Lancaster_Priory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grade_I_listed_churches_in_Lancashire"
"http://dbpedia.org/resource/Lancaster_Priory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_of_York"
"http://dbpedia.org/resource/Lancaster_Priory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Refectory"
"http://dbpedia.org/resource/Lancaster_Priory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_England"
"http://dbpedia.org/resource/Lancaster_Priory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scheduled_monuments_in_Lancashire"
"http://dbpedia.org/resource/Lancaster_Priory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parish_church"
"http://dbpedia.org/resource/Lancaster_Priory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lancaster_Priory_Interior.jpg"
"http://dbpedia.org/resource/Lancaster_Priory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paley_and_Austin"
"http://dbpedia.org/resource/Lancaster_Priory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Listed_building"
"http://dbpedia.org/resource/Lancaster_Priory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slate"
"http://dbpedia.org/resource/Lancaster_Priory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Diocese_of_Blackburn"
"http://dbpedia.org/resource/Lancaster_Priory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scheduled_monuments_in_Lancashire"
"http://dbpedia.org/resource/Lancaster_Priory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benefice"
"http://dbpedia.org/resource/Lancaster_Priory","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/timehonouredlanc00fleu%7Cyear=1891"
"http://dbpedia.org/resource/Lancaster_Priory","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lancasterpriory.org/"
"http://dbpedia.org/resource/Lancaster_Priory","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043mqth"
"http://dbpedia.org/resource/Lancaster_Priory","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lancaster_Priory"
"http://dbpedia.org/resource/Lancaster_Priory","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كنيسه_لانكستر_بريورى"
"http://dbpedia.org/resource/Lancaster_Priory","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lancaster_Priory"
"http://dbpedia.org/resource/Lancaster_Priory","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/XCfe"
"http://dbpedia.org/resource/Lancaster_Priory","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Lancaster_Priory"
"http://dbpedia.org/resource/Lancaster_Priory","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15241453"
"http://dbpedia.org/resource/Lancaster_Priory","http://dbpedia.org/property/spireQuantity",1
"http://dbpedia.org/resource/Lancaster_Priory","http://dbpedia.org/property/vicar","Revd Leah Vasey-Saunders"
"http://dbpedia.org/resource/Lancaster_Priory","http://dbpedia.org/property/warden",""
"http://dbpedia.org/resource/Lancaster_Priory","http://dbpedia.org/property/warden","Dame Pauline Fielding,"
"http://dbpedia.org/resource/Lancaster_Priory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:City_of_Lancaster_buildings"
"http://dbpedia.org/resource/Lancaster_Priory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Major_Churches_Network"
"http://dbpedia.org/resource/Lancaster_Priory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Lancaster_Priory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Lancaster_Priory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_church"
"http://dbpedia.org/resource/Lancaster_Priory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Benedictine_houses_of_England_and_Wales"
"http://dbpedia.org/resource/Lancaster_Priory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Lancaster_Priory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Lancaster_Priory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Lancaster_Priory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Lancaster_Priory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Designation_list"
"http://dbpedia.org/resource/Lancaster_Priory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Lancaster_Priory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lancaster_Priory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lancashire_churches"
"http://dbpedia.org/resource/Lancaster_Priory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NHLE"
"http://dbpedia.org/resource/Lancaster_Priory","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lancaster_Priory.jpg?width=300"
"http://dbpedia.org/resource/Lancaster_Priory","http://dbpedia.org/property/province","http://dbpedia.org/resource/Province_of_York"
"http://dbpedia.org/resource/Lancaster_Priory","http://dbpedia.org/property/architect","http://dbpedia.org/resource/Sharpe,_Paley_and_Austin"
"http://dbpedia.org/resource/Lancaster_Priory","http://dbpedia.org/property/architect","Henry Sephton"
"http://dbpedia.org/resource/Lancaster_Priory","http://dbpedia.org/property/capacity",900
"http://dbpedia.org/resource/Lancaster_Priory","http://dbpedia.org/property/caption","Lancaster Priory"
"http://dbpedia.org/resource/Lancaster_Priory","http://dbpedia.org/property/country","England"
"http://dbpedia.org/resource/Lancaster_Priory","http://dbpedia.org/property/denomination","http://dbpedia.org/resource/Church_of_England"
"http://dbpedia.org/resource/Lancaster_Priory","http://dbpedia.org/property/director","Don  Gillthorpe"
"http://dbpedia.org/resource/Lancaster_Priory","http://dbpedia.org/property/fullname","Priory Church of St Mary"
"http://dbpedia.org/resource/Lancaster_Priory","http://dbpedia.org/property/location","http://dbpedia.org/resource/Lancaster,_Lancashire"
"http://dbpedia.org/resource/Lancaster_Priory","http://dbpedia.org/property/mapCaption","Location in Lancaster"
"http://dbpedia.org/resource/Lancaster_Priory","http://dbpedia.org/property/pushpinLabelPosition","left"
"http://dbpedia.org/resource/Lancaster_Priory","http://dbpedia.org/property/pushpinMap","United Kingdom Lancaster Central"
"http://dbpedia.org/resource/Lancaster_Priory","http://dbpedia.org/property/status","http://dbpedia.org/resource/Parish_church"
"http://dbpedia.org/resource/Lancaster_Priory","http://dbpedia.org/property/website","http://www.lancasterpriory.org/"
"http://dbpedia.org/resource/Lancaster_Priory","http://www.georss.org/georss/point","54.0507 -2.8057"
"http://dbpedia.org/resource/Lancaster_Priory","http://dbpedia.org/ontology/abstract","Das Lancaster Priory (offiziell Priory Church of St Mary) ist ein Kirchengebäude der Kirche von England, das am Lancaster Castle in Lancaster, Lancashire, gelegen ist. Seit 1953 ist es als Grade-I-Bauwerk klassifiziert."
"http://dbpedia.org/resource/Lancaster_Priory","http://dbpedia.org/ontology/abstract","Lancaster Priory, formally the Priory Church of St Mary, is the Church of England parish church of the city of Lancaster, Lancashire, England. It is located near Lancaster Castle and since 1953 has been designated a Grade I listed building. It is in the deanery of Lancaster, the archdeaconry of Lancaster and the Diocese of Blackburn. Its benefice is combined with that of St John and St Anne."
"http://dbpedia.org/resource/Lancaster_Priory","http://dbpedia.org/property/archdeaconry","Lancaster"
"http://dbpedia.org/resource/Lancaster_Priory","http://dbpedia.org/property/architecturalType","Church"
"http://dbpedia.org/resource/Lancaster_Priory","http://dbpedia.org/property/asstpriest","Revd Julia Howarth,"
"http://dbpedia.org/resource/Lancaster_Priory","http://dbpedia.org/property/asstpriest","Revd David Newman,"
"http://dbpedia.org/resource/Lancaster_Priory","http://dbpedia.org/property/asstpriest","Revd Canon Prof. John Rodwell,"
"http://dbpedia.org/resource/Lancaster_Priory","http://dbpedia.org/property/asstpriest","Revd Tim Evans"
"http://dbpedia.org/resource/Lancaster_Priory","http://dbpedia.org/property/asstpriest","Revd Canon John Roff,"
"http://dbpedia.org/resource/Lancaster_Priory","http://dbpedia.org/property/asstpriest","Revd Gareth Beresford-Jones,"
"http://dbpedia.org/resource/Lancaster_Priory","http://dbpedia.org/property/asstpriest","Revd Canon Tim Girling,"
"http://dbpedia.org/resource/Lancaster_Priory","http://dbpedia.org/property/asstpriest","Revd Canon Paul Warren,"
"http://dbpedia.org/resource/Lancaster_Priory","http://dbpedia.org/property/asstpriest","Revd Steve Evans,"
"http://dbpedia.org/resource/Lancaster_Priory","http://dbpedia.org/property/churchmanship","http://dbpedia.org/resource/High_church"
"http://dbpedia.org/resource/Lancaster_Priory","http://dbpedia.org/property/churchmanship","http://dbpedia.org/resource/Liberal_Anglo-Catholic"
"http://dbpedia.org/resource/Lancaster_Priory","http://dbpedia.org/property/deanery","Lancaster and Morecambe"
"http://dbpedia.org/resource/Lancaster_Priory","http://dbpedia.org/property/dedication","St Mary"
"http://dbpedia.org/resource/Lancaster_Priory","http://dbpedia.org/property/diocese","http://dbpedia.org/resource/Diocese_of_Blackburn"
"http://dbpedia.org/resource/Lancaster_Priory","http://dbpedia.org/property/functionalStatus","Active"
"http://dbpedia.org/resource/Lancaster_Priory","http://dbpedia.org/property/heritageDesignation",0001-12-22
"http://dbpedia.org/resource/Lancaster_Priory","http://dbpedia.org/property/honpriest","Revd Michael Fielding"
"http://dbpedia.org/resource/Lancaster_Priory","http://dbpedia.org/property/materials","http://dbpedia.org/resource/Sandstone"
"http://dbpedia.org/resource/Lancaster_Priory","http://dbpedia.org/property/materials","Slate and lead roofs"
"http://dbpedia.org/resource/Lancaster_Priory","http://dbpedia.org/property/organist","Ian Pattinson"
