"subject","predicate","object"
"http://dbpedia.org/resource/William_J._Perry","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/W._J._Perry"
"http://dbpedia.org/resource/William_J._Perry","http://xmlns.com/foaf/0.1/homepage","http://www.wjperryproject.org/"
"http://dbpedia.org/resource/William_J._Perry","http://dbpedia.org/property/name","William Perry"
"http://dbpedia.org/resource/William_J._Perry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Defense.gov_photo_essay_080612-F-6684S-293.jpg"
"http://dbpedia.org/resource/William_J._Perry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_Perry_-_Kenneth_Bacon.jpg"
"http://dbpedia.org/resource/William_J._Perry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_Perry_official_DoD_photo_(retouched).jpg"
"http://dbpedia.org/resource/William_J._Perry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_Perry_shortly_after_arriving_at_Kigali_Airport_in_Rwanda,_1994.jpg"
"http://dbpedia.org/resource/William_J._Perry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Former_U.S._Secretary_of_Defense_William_Perry_(13758070063)_(cropped).jpg"
"http://dbpedia.org/resource/William_J._Perry","http://dbpedia.org/property/birthPlace","Vandergrift, Pennsylvania, U.S."
"http://dbpedia.org/resource/William_J._Perry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_officers"
"http://dbpedia.org/resource/William_J._Perry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Atlantic_Council"
"http://dbpedia.org/resource/William_J._Perry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1927_births"
"http://dbpedia.org/resource/William_J._Perry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Order_of_the_Sword_(United_States)"
"http://dbpedia.org/resource/William_J._Perry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Ordre_national_du_Mérite"
"http://dbpedia.org/resource/William_J._Perry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_from_Pennsylvania"
"http://dbpedia.org/resource/William_J._Perry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Order_of_the_Rising_Sun"
"http://dbpedia.org/resource/William_J._Perry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stanford_University_alumni"
"http://dbpedia.org/resource/William_J._Perry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/William_J._Perry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Los_Alamos_National_Laboratory_personnel"
"http://dbpedia.org/resource/William_J._Perry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Vandergrift,_Pennsylvania"
"http://dbpedia.org/resource/William_J._Perry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Honorary_Knights_Commander_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/William_J._Perry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Unitarian_Universalists"
"http://dbpedia.org/resource/William_J._Perry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_American_Academy_of_Arts_and_Sciences"
"http://dbpedia.org/resource/William_J._Perry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Secretaries_of_Defense"
"http://dbpedia.org/resource/William_J._Perry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clinton_administration_cabinet_members"
"http://dbpedia.org/resource/William_J._Perry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_United_States_National_Academy_of_Engineering"
"http://dbpedia.org/resource/William_J._Perry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_politicians"
"http://dbpedia.org/resource/William_J._Perry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Presidential_Medal_of_Freedom_recipients"
"http://dbpedia.org/resource/William_J._Perry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eberly_College_of_Science_alumni"
"http://dbpedia.org/resource/William_J._Perry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Deputy_Secretaries_of_Defense"
"http://dbpedia.org/resource/William_J._Perry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stanford_University_Department_of_Management_Science_and_Engineering_faculty"
"http://dbpedia.org/resource/William_J._Perry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Theranos_people"
"http://dbpedia.org/resource/William_J._Perry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Culver_Academies_alumni"
"http://dbpedia.org/resource/William_J._Perry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Carnegie_Mellon_University_alumni"
"http://dbpedia.org/resource/William_J._Perry","http://dbpedia.org/ontology/wikiPageID",152783
"http://dbpedia.org/resource/William_J._Perry","http://dbpedia.org/ontology/wikiPageRevisionID",1124301545
"http://dbpedia.org/resource/William_J._Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contract_with_America"
"http://dbpedia.org/resource/William_J._Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geneva,_Switzerland"
"http://dbpedia.org/resource/William_J._Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strait_of_Hormuz"
"http://dbpedia.org/resource/William_J._Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Reagan"
"http://dbpedia.org/resource/William_J._Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Defense"
"http://dbpedia.org/resource/William_J._Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/William_J._Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_facto"
"http://dbpedia.org/resource/William_J._Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Americas"
"http://dbpedia.org/resource/William_J._Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament"
"http://dbpedia.org/resource/William_J._Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq_Study_Group"
"http://dbpedia.org/resource/William_J._Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agreed_Framework"
"http://dbpedia.org/resource/William_J._Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/William_J._Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raoul_Cédras"
"http://dbpedia.org/resource/William_J._Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas"
"http://dbpedia.org/resource/William_J._Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanford_University_School_of_Engineering"
"http://dbpedia.org/resource/William_J._Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Arab_Emirates"
"http://dbpedia.org/resource/William_J._Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sylvanus_Thayer_Award"
"http://dbpedia.org/resource/William_J._Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force"
"http://dbpedia.org/resource/William_J._Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timeline_of_United_States_and_China_relations_1995-1997"
"http://dbpedia.org/resource/William_J._Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radiolab"
"http://dbpedia.org/resource/William_J._Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/32nd_parallel_north"
"http://dbpedia.org/resource/William_J._Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_state"
"http://dbpedia.org/resource/William_J._Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surface-to-air_missile"
"http://dbpedia.org/resource/William_J._Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_officers"
"http://dbpedia.org/resource/William_J._Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Okinawa,_Japan"
"http://dbpedia.org/resource/William_J._Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:William_Perry_-_Kenneth_Bacon.JPG"
"http://dbpedia.org/resource/William_J._Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Carter"
"http://dbpedia.org/resource/William_J._Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Mogadishu_(1993)"
"http://dbpedia.org/resource/William_J._Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iran"
"http://dbpedia.org/resource/William_J._Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hazel_R._O'Leary"
"http://dbpedia.org/resource/William_J._Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraqi_no-fly_zones_conflict"
"http://dbpedia.org/resource/William_J._Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California,_Santa_Barbara"
"http://dbpedia.org/resource/William_J._Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hambrecht_&_Quist"
"http://dbpedia.org/resource/William_J._Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republika_Srpska_(1992–1995)"
"http://dbpedia.org/resource/William_J._Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Ground_Forces"
"http://dbpedia.org/resource/William_J._Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Clinton"
"http://dbpedia.org/resource/William_J._Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bosnian_War"
"http://dbpedia.org/resource/William_J._Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guantanamo_Bay_Naval_Base"
"http://dbpedia.org/resource/William_J._Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Markey"
"http://dbpedia.org/resource/William_J._Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Cohen"
"http://dbpedia.org/resource/William_J._Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Europe"
"http://dbpedia.org/resource/William_J._Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haïti"
"http://dbpedia.org/resource/William_J._Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_Lieutenant"
"http://dbpedia.org/resource/William_J._Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Atlantic_Council"
"http://dbpedia.org/resource/William_J._Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presidential_Medal_of_Freedom"
"http://dbpedia.org/resource/William_J._Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_War"
"http://dbpedia.org/resource/William_J._Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post–Cold_War_era"
"http://dbpedia.org/resource/William_J._Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Forces_Japan"
"http://dbpedia.org/resource/William_J._Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Times"
"http://dbpedia.org/resource/William_J._Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1927_births"
"http://dbpedia.org/resource/William_J._Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Forces_Korea"
"http://dbpedia.org/resource/William_J._Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Bertrand_Aristide"
"http://dbpedia.org/resource/William_J._Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freeman_Spogli_Institute_for_International_Studies"
"http://dbpedia.org/resource/William_J._Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LGM-30_Minuteman"
"http://dbpedia.org/resource/William_J._Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Packard_Commission"
"http://dbpedia.org/resource/William_J._Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco"
"http://dbpedia.org/resource/William_J._Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belarus"
"http://dbpedia.org/resource/William_J._Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Signals_intelligence"
"http://dbpedia.org/resource/William_J._Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russia"
"http://dbpedia.org/resource/William_J._Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commercial_off-the-shelf"
"http://dbpedia.org/resource/William_J._Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Academy_of_Engineering"
"http://dbpedia.org/resource/William_J._Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Sarajevo"
"http://dbpedia.org/resource/William_J._Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikhail_Gorbachev"
"http://dbpedia.org/resource/William_J._Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democracy"
"http://dbpedia.org/resource/William_J._Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Armed_Forces"
"http://dbpedia.org/resource/William_J._Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Order_of_the_Sword_(United_States)"
"http://dbpedia.org/resource/William_J._Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Pentagon"
"http://dbpedia.org/resource/William_J._Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Science"
"http://dbpedia.org/resource/William_J._Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intercontinental_ballistic_missile"
"http://dbpedia.org/resource/William_J._Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_Non-Proliferation_Treaty"
"http://dbpedia.org/resource/William_J._Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IFOR"
"http://dbpedia.org/resource/William_J._Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nunn-Lugar_Cooperative_Threat_Reduction"
"http://dbpedia.org/resource/William_J._Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aegis_combat_system"
"http://dbpedia.org/resource/William_J._Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/William_J._Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Research_and_development"
"http://dbpedia.org/resource/William_J._Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Center_for_a_New_American_Security"
"http://dbpedia.org/resource/William_J._Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Observer_Mission_Uganda–Rwanda"
"http://dbpedia.org/resource/William_J._Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_P._Shultz"
"http://dbpedia.org/resource/William_J._Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xyleco"
"http://dbpedia.org/resource/William_J._Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rwandan_genocide"
"http://dbpedia.org/resource/William_J._Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Ordre_national_du_Mérite"
"http://dbpedia.org/resource/William_J._Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garmisch,_Germany"
"http://dbpedia.org/resource/William_J._Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kazakhstan"
"http://dbpedia.org/resource/William_J._Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Korea"
"http://dbpedia.org/resource/William_J._Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Accidental_nuclear_war"
"http://dbpedia.org/resource/William_J._Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_of_Republika_Srpska"
"http://dbpedia.org/resource/William_J._Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deputy_Secretary_of_Defense"
"http://dbpedia.org/resource/William_J._Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C-17_Globemaster_III"
"http://dbpedia.org/resource/William_J._Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aftermath_of_the_Gulf_War"
"http://dbpedia.org/resource/William_J._Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/START_II"
"http://dbpedia.org/resource/William_J._Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Partnership_for_Peace"
"http://dbpedia.org/resource/William_J._Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/William_J._Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Partnership_for_a_Secure_America"
"http://dbpedia.org/resource/William_J._Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Light_water_reactor"
"http://dbpedia.org/resource/William_J._Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counter-proliferation"
"http://dbpedia.org/resource/William_J._Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_START"
"http://dbpedia.org/resource/William_J._Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_personnel_from_Pennsylvania"
"http://dbpedia.org/resource/William_J._Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Secretary_of_Defense"
"http://dbpedia.org/resource/William_J._Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/William_J._Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hutu"
