"subject","predicate","object"
"http://dbpedia.org/resource/Psycho-Head_Blowout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1987_EPs"
"http://dbpedia.org/resource/Psycho-Head_Blowout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rat_at_Rat_R"
"http://dbpedia.org/resource/Psycho-Head_Blowout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_Yuenger"
"http://dbpedia.org/resource/Psycho-Head_Blowout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compact_disc"
"http://dbpedia.org/resource/Psycho-Head_Blowout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kramer_(musician)"
"http://dbpedia.org/resource/Psycho-Head_Blowout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discogs"
"http://dbpedia.org/resource/Psycho-Head_Blowout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Village_Voice"
"http://dbpedia.org/resource/Psycho-Head_Blowout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Psycho-Head_Blowout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vinyl_record"
"http://dbpedia.org/resource/Psycho-Head_Blowout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Record_producer"
"http://dbpedia.org/resource/Psycho-Head_Blowout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/It_Came_From_N.Y.C."
"http://dbpedia.org/resource/Psycho-Head_Blowout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post-punk"
"http://dbpedia.org/resource/Psycho-Head_Blowout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nirvana_(band)"
"http://dbpedia.org/resource/Psycho-Head_Blowout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Zombie"
"http://dbpedia.org/resource/Psycho-Head_Blowout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illustrations"
"http://dbpedia.org/resource/Psycho-Head_Blowout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swans_(band)"
"http://dbpedia.org/resource/Psycho-Head_Blowout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitchfork_Media"
"http://dbpedia.org/resource/Psycho-Head_Blowout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Honeymoon_Killers_(American_band)"
"http://dbpedia.org/resource/Psycho-Head_Blowout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Zombie_(band)"
"http://dbpedia.org/resource/Psycho-Head_Blowout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pussy_Galore_(band)"
"http://dbpedia.org/resource/Psycho-Head_Blowout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audio_engineering"
"http://dbpedia.org/resource/Psycho-Head_Blowout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Guay"
"http://dbpedia.org/resource/Psycho-Head_Blowout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bass_guitar"
"http://dbpedia.org/resource/Psycho-Head_Blowout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cover_art"
"http://dbpedia.org/resource/Psycho-Head_Blowout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creem"
"http://dbpedia.org/resource/Psycho-Head_Blowout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Photography"
"http://dbpedia.org/resource/Psycho-Head_Blowout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:White_Zombie_(band)_albums"
"http://dbpedia.org/resource/Psycho-Head_Blowout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drum_kit"
"http://dbpedia.org/resource/Psycho-Head_Blowout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pig_Heaven/Slaughter_the_Grey"
"http://dbpedia.org/resource/Psycho-Head_Blowout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_guitar"
"http://dbpedia.org/resource/Psycho-Head_Blowout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Let_Sleeping_Corpses_Lie"
"http://dbpedia.org/resource/Psycho-Head_Blowout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MC5"
"http://dbpedia.org/resource/Psycho-Head_Blowout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soul-Crusher"
"http://dbpedia.org/resource/Psycho-Head_Blowout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taxi_Driver"
"http://dbpedia.org/resource/Psycho-Head_Blowout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_de_Prume"
"http://dbpedia.org/resource/Psycho-Head_Blowout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garage_rock"
"http://dbpedia.org/resource/Psycho-Head_Blowout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allmusic"
"http://dbpedia.org/resource/Psycho-Head_Blowout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Kramer_(musician)"
"http://dbpedia.org/resource/Psycho-Head_Blowout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Design"
"http://dbpedia.org/resource/Psycho-Head_Blowout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extended_play"
"http://dbpedia.org/resource/Psycho-Head_Blowout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Lavine"
"http://dbpedia.org/resource/Psycho-Head_Blowout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silent_Explosion"
"http://dbpedia.org/resource/Psycho-Head_Blowout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singing"
"http://dbpedia.org/resource/Psycho-Head_Blowout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurt_Cobain"
"http://dbpedia.org/resource/Psycho-Head_Blowout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Psycho-Head_Blowout","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/White-Zombie-Psycho-Head-Blowout/release/2215895"
"http://dbpedia.org/resource/Psycho-Head_Blowout","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Psycho-Head_Blowout"
"http://dbpedia.org/resource/Psycho-Head_Blowout","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Psycho-Head_Blowout"
"http://dbpedia.org/resource/Psycho-Head_Blowout","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Psycho-Headed_Blowout"
"http://dbpedia.org/resource/Psycho-Head_Blowout","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4imZw"
"http://dbpedia.org/resource/Psycho-Head_Blowout","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5235981"
"http://dbpedia.org/resource/Psycho-Head_Blowout","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/37816968-006b-34c8-bbe8-aacad1cbd285"
"http://dbpedia.org/resource/Psycho-Head_Blowout","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Psycho-Head_Blowout"
"http://dbpedia.org/resource/Psycho-Head_Blowout","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/Psycho-Head_Blowout"
"http://dbpedia.org/resource/Psycho-Head_Blowout","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jdcjc"
"http://dbpedia.org/resource/Psycho-Head_Blowout","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating"
"http://dbpedia.org/resource/Psycho-Head_Blowout","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Psycho-Head_Blowout","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:White_Zombie_(band)"
"http://dbpedia.org/resource/Psycho-Head_Blowout","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Psycho-Head_Blowout","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Psycho-Head_Blowout","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Psycho-Head_Blowout","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Track_listing"
"http://dbpedia.org/resource/Psycho-Head_Blowout","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Album_ratings"
"http://dbpedia.org/resource/Psycho-Head_Blowout","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Psycho-Head_Blowout","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/Psycho-Head_Blowout","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Psycho-Head_Blowout","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/Psycho-Head_Blowout","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/White_Zombie_Psycho_Head_Blowout_1.jpg?width=300"
"http://dbpedia.org/resource/Psycho-Head_Blowout","http://dbpedia.org/property/allLyrics","http://dbpedia.org/resource/Rob_Zombie"
"http://dbpedia.org/resource/Psycho-Head_Blowout","http://dbpedia.org/property/allMusic","http://dbpedia.org/resource/White_Zombie_(band)"
"http://dbpedia.org/resource/Psycho-Head_Blowout","http://dbpedia.org/property/artist","http://dbpedia.org/resource/White_Zombie_(band)"
"http://dbpedia.org/resource/Psycho-Head_Blowout","http://dbpedia.org/property/cover","White Zombie Psycho Head Blowout 1.jpg"
"http://dbpedia.org/resource/Psycho-Head_Blowout","http://dbpedia.org/property/genre",""
"http://dbpedia.org/resource/Psycho-Head_Blowout","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Post-punk"
"http://dbpedia.org/resource/Psycho-Head_Blowout","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Noise_rock"
"http://dbpedia.org/resource/Psycho-Head_Blowout","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Garage_rock"
"http://dbpedia.org/resource/Psycho-Head_Blowout","http://dbpedia.org/property/headline","Side one"
"http://dbpedia.org/resource/Psycho-Head_Blowout","http://dbpedia.org/property/headline","Side two"
"http://dbpedia.org/resource/Psycho-Head_Blowout","http://dbpedia.org/property/label","http://dbpedia.org/resource/Silent_Explosion"
"http://dbpedia.org/resource/Psycho-Head_Blowout","http://dbpedia.org/property/length","217.0"
"http://dbpedia.org/resource/Psycho-Head_Blowout","http://dbpedia.org/property/length","1774.0"
"http://dbpedia.org/resource/Psycho-Head_Blowout","http://dbpedia.org/property/length","264.0"
"http://dbpedia.org/resource/Psycho-Head_Blowout","http://dbpedia.org/property/length","290.0"
"http://dbpedia.org/resource/Psycho-Head_Blowout","http://dbpedia.org/property/length","225.0"
"http://dbpedia.org/resource/Psycho-Head_Blowout","http://dbpedia.org/property/length","269.0"
"http://dbpedia.org/resource/Psycho-Head_Blowout","http://dbpedia.org/property/length","252.0"
"http://dbpedia.org/resource/Psycho-Head_Blowout","http://dbpedia.org/property/length","248.0"
"http://dbpedia.org/resource/Psycho-Head_Blowout","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/Soul-Crusher"
"http://dbpedia.org/resource/Psycho-Head_Blowout","http://dbpedia.org/property/nextYear",1987
"http://dbpedia.org/resource/Psycho-Head_Blowout","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/Pig_Heaven/Slaughter_the_Grey"
"http://dbpedia.org/resource/Psycho-Head_Blowout","http://dbpedia.org/property/prevYear",1986
"http://dbpedia.org/resource/Psycho-Head_Blowout","http://dbpedia.org/property/producer","Kramer, White Zombie"
"http://dbpedia.org/resource/Psycho-Head_Blowout","http://dbpedia.org/property/rev","http://dbpedia.org/resource/Pitchfork_Media"
"http://dbpedia.org/resource/Psycho-Head_Blowout","http://dbpedia.org/property/rev","http://dbpedia.org/resource/Allmusic"
"http://dbpedia.org/resource/Psycho-Head_Blowout","http://dbpedia.org/property/rev2score",""
"http://dbpedia.org/resource/Psycho-Head_Blowout","http://dbpedia.org/property/studio","Noise New York"
"http://dbpedia.org/resource/Psycho-Head_Blowout","http://dbpedia.org/property/title","True Crime"
"http://dbpedia.org/resource/Psycho-Head_Blowout","http://dbpedia.org/property/title","Memphis"
"http://dbpedia.org/resource/Psycho-Head_Blowout","http://dbpedia.org/property/title","Fast Jungle"
"http://dbpedia.org/resource/Psycho-Head_Blowout","http://dbpedia.org/property/title","Eighty Eight"
"http://dbpedia.org/resource/Psycho-Head_Blowout","http://dbpedia.org/property/title","Magdalene"
"http://dbpedia.org/resource/Psycho-Head_Blowout","http://dbpedia.org/property/title","Gun Crazy"
"http://dbpedia.org/resource/Psycho-Head_Blowout","http://dbpedia.org/property/title","Kick"
"http://dbpedia.org/resource/Psycho-Head_Blowout","http://dbpedia.org/property/type","EP"
"http://dbpedia.org/resource/Psycho-Head_Blowout","http://dbpedia.org/ontology/abstract","Psycho-Head Blowout — третий мини-альбом американской рок-группы White Zombie."
"http://dbpedia.org/resource/Psycho-Head_Blowout","http://dbpedia.org/ontology/abstract","Psycho-Headed Blowout – trzeci album EP amerykańskiej grupy metalowej White Zombie, wydany w 1987 roku."
"http://dbpedia.org/resource/Psycho-Head_Blowout","http://dbpedia.org/ontology/abstract","Psycho-Head Blowout es el tercer EP de la banda estadounidense de heavy metal, publicado por la discográfica independiente White Zombie en 1987."
"http://dbpedia.org/resource/Psycho-Head_Blowout","http://dbpedia.org/ontology/abstract","Psycho-Head Blowout is the third EP by White Zombie, released in May 1987 by Silent Explosion. The album was recorded with producer and composer Kramer and was the band's first to feature guitarist Tom Guay, who had a pivotal influence on the band's sound. It was also the debut release of the band's short-lived label Silent Explosion. The record was the band's first release to receive critical notice and garnered them notice in underground circles."
"http://dbpedia.org/resource/Psycho-Head_Blowout","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/EP"
"http://dbpedia.org/resource/Psycho-Head_Blowout","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Psycho-Head_Blowout?oldid=1115382237&ns=0"
"http://dbpedia.org/resource/Psycho-Head_Blowout","http://dbpedia.org/ontology/wikiPageLength",8523
"http://dbpedia.org/resource/Psycho-Head_Blowout","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Psycho-Head_Blowout"
