"subject","predicate","object"
"http://dbpedia.org/resource/Proxmark3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proximity_card"
"http://dbpedia.org/resource/Proxmark3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USB_communications_device_class"
"http://dbpedia.org/resource/Proxmark3","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108872553"
"http://dbpedia.org/resource/Proxmark3","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/G8brr"
"http://dbpedia.org/resource/Proxmark3","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_computer_hardware"
"http://dbpedia.org/resource/Proxmark3","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Self-published"
"http://dbpedia.org/resource/Proxmark3","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Proxmark_3_first_version.jpg?width=300"
"http://dbpedia.org/resource/Proxmark3","http://dbpedia.org/property/memory",64
"http://dbpedia.org/resource/Proxmark3","http://dbpedia.org/property/caption","First version of Proxmark3 originally designed by Jonathan Westhues"
"http://dbpedia.org/resource/Proxmark3","http://dbpedia.org/property/class","Xilinix Spartan®-II"
"http://dbpedia.org/resource/Proxmark3","http://dbpedia.org/property/imageSize",300
"http://dbpedia.org/resource/Proxmark3","http://dbpedia.org/ontology/abstract","Proxmark3 is a multi-purpose hardware tool for radio-frequency identification (RFID) security analysis, research and development. It supports both high frequency (13.56 MHz) and low frequency (125/134 kHz) proximity cards and allows users to read, emulate, fuzz, and brute force the majority of RFID protocols. Originally created by Jonathan Westhues and published as open-source hardware, it was later picked up by a community of developers who significantly improved both hardware and software in comparison with the original version. Proxmark3 gathered a large community of security researchers investigating RFID access control systems, who expand and maintain the project while using it in their own research. The original Proxmark3 hardware platform served as the basis for new device versions, including commercial ones."
"http://dbpedia.org/resource/Proxmark3","http://dbpedia.org/property/className","FPGA"
"http://dbpedia.org/resource/Proxmark3","http://dbpedia.org/property/inventDate",2007
"http://dbpedia.org/resource/Proxmark3","http://dbpedia.org/property/processor","Atmel AT91SAM7S64"
"http://dbpedia.org/resource/Proxmark3","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Proxmark3?oldid=1048184547&ns=0"
"http://dbpedia.org/resource/Proxmark3","http://dbpedia.org/ontology/wikiPageLength",12293
"http://dbpedia.org/resource/Proxmark3","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Proxmark3"
