"subject","predicate","object"
"http://dbpedia.org/resource/Complex_dimension","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Algebraic_geometry"
"http://dbpedia.org/resource/Complex_dimension","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyperplane"
"http://dbpedia.org/resource/Complex_dimension","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Complex_hypersurface"
"http://dbpedia.org/resource/Complex_dimension","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Complex_projective_space"
"http://dbpedia.org/resource/Complex_dimension","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dimension_of_an_algebraic_variety"
"http://dbpedia.org/resource/Complex_dimension","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_algebraic_variety"
"http://dbpedia.org/resource/Complex_dimension","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathematics"
"http://dbpedia.org/resource/Complex_dimension","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dimension"
"http://dbpedia.org/resource/Complex_dimension","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Codimension"
"http://dbpedia.org/resource/Complex_dimension","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5156577"
"http://dbpedia.org/resource/Complex_dimension","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4i2GV"
"http://dbpedia.org/resource/Complex_dimension","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Complex_dimension"
"http://dbpedia.org/resource/Complex_dimension","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kompleksinen_ulottuvuus"
"http://dbpedia.org/resource/Complex_dimension","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.082g6x"
"http://dbpedia.org/resource/Complex_dimension","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Complex_dimension","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mathanalysis-stub"
"http://dbpedia.org/resource/Complex_dimension","http://dbpedia.org/ontology/abstract","In mathematics, complex dimension usually refers to the dimension of a complex manifold or a complex algebraic variety. These are spaces in which the local neighborhoods of points (or of non-singular points in the case of a variety) are modeled on a Cartesian product of the form for some , and the complex dimension is the exponent in this product. Because can in turn be modeled by , a space with complex dimension will have real dimension . That is, a smooth manifold of complex dimension has real dimension ; and a complex algebraic variety of complex dimension , away from any singular point, will also be a smooth manifold of real dimension . However, for a real algebraic variety (that is a variety defined by equations with real coefficients), its dimension refers commonly to its complex dimension, and its real dimension refers to the maximum of the dimensions of the manifolds contained in the set of its real points. The real dimension is not greater than the dimension, and equals it if the variety is irreducible and has real points that are nonsingular.For example, the equation defines a variety of (complex) dimension 2 (a surface), but of real dimension 0 — it has only one real point, (0, 0, 0), which is singular. The same considerations apply to codimension. For example a smooth complex hypersurface in complex projective space of dimension n will be a manifold of dimension 2(n − 1). A complex hyperplane does not separate a complex projective space into two components, because it has real codimension 2."
"http://dbpedia.org/resource/Complex_dimension","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Complex_dimension?oldid=1063216625&ns=0"
"http://dbpedia.org/resource/Complex_dimension","http://dbpedia.org/ontology/wikiPageLength",3239
"http://dbpedia.org/resource/Complex_dimension","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Complex_dimension"
