"subject","predicate","object"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Lancaster_County,_Nebraska","http://dbpedia.org/property/name","Pioneers Park"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Lancaster_County,_Nebraska","http://dbpedia.org/property/name","Woods Brothers Building"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Lancaster_County,_Nebraska","http://dbpedia.org/property/name","R.O. Stake House"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Lancaster_County,_Nebraska","http://dbpedia.org/property/name","Nebraska State Capitol"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Lancaster_County,_Nebraska","http://dbpedia.org/property/name","Frank and Nelle Cochrane Woods House"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Lancaster_County,_Nebraska","http://dbpedia.org/property/name","South Bottoms Historic District"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Lancaster_County,_Nebraska","http://dbpedia.org/property/name","Wesleyan Hospital and Nurses Training School"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Lancaster_County,_Nebraska","http://dbpedia.org/property/name","Sky Park Manor"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Lancaster_County,_Nebraska","http://dbpedia.org/property/name","Hotel Capital"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Lancaster_County,_Nebraska","http://dbpedia.org/property/name","Government Square"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Lancaster_County,_Nebraska","http://dbpedia.org/property/name","Jasper Newton Bell House"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Lancaster_County,_Nebraska","http://dbpedia.org/property/name","James D. Calhoun House"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Lancaster_County,_Nebraska","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Edgar_A._Burnett_house_(Lincoln,_Nebraska)_from_S_1.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Lancaster_County,_Nebraska","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Barr_Terrace_(Lincoln,_Nebraska)_SE_corner.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Lancaster_County,_Nebraska","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Albert_Watkins_house_(Lincoln,_Nebraska)_from_S_2.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Lancaster_County,_Nebraska","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Industrial_Arts_bldg_(Lincoln,_NE)_SW_corner_1.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Lancaster_County,_Nebraska","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Palisade-Regent_apts_(Lincoln,_NE)_1035_from_E_1.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Lancaster_County,_Nebraska","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Guy_A._Brown_house_from_SE_1.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Lancaster_County,_Nebraska","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/First_National_Bank_bldg_(Lincoln,_Nebraska)_from_NW_1.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Lancaster_County,_Nebraska","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/First_State_Bank_of_Bethany_from_E_1.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Lancaster_County,_Nebraska","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Burr_Block_(Lincoln,_NE)_from_SW_1.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Lancaster_County,_Nebraska","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thomas_P._Kennard_house_from_N_1.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Lancaster_County,_Nebraska","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Burckhardt_house_(Lincoln,_Nebraska)_from_SW_1.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Lancaster_County,_Nebraska","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gold's_building_(Lincoln,_Nebraska)_from_NE_3.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Lancaster_County,_Nebraska","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St._Charles_Apts_(Lincoln,_Nebraska)_from_NE_1.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Lancaster_County,_Nebraska","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Veith_Building_(Lincoln,_Nebraska)_from_S_1.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Lancaster_County,_Nebraska","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spring_Creek_Prairie_wagon_ruts_from_W_1.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Lancaster_County,_Nebraska","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/R._O._Phillips_house_from_E_1.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Lancaster_County,_Nebraska","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/R._O._Stake_house_from_SE_1.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Lancaster_County,_Nebraska","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Quinn_Chapel_(Lincoln,_Nebraska)_from_NW_2.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Lancaster_County,_Nebraska","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Federal_Trust_Bldg_(Lincoln,_Nebraska)_from_SW_1.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Lancaster_County,_Nebraska","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yost_house_(Lincoln,_Nebraska)_from_SW_2.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Lancaster_County,_Nebraska","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yates_house_(Lincoln,_Nebraska)_from_W_1.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Lancaster_County,_Nebraska","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/College_View_Public_Library_from_W_2.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Lancaster_County,_Nebraska","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_M._Thayer_house_(Lincoln,_Nebraska)_from_NW_1.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Lancaster_County,_Nebraska","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PrairieGrasses.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Lancaster_County,_Nebraska","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/YWCA_(Lincoln,_Nebraska)_from_SW_1.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Lancaster_County,_Nebraska","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/South_Street_Temple_(Lincoln,_Nebraska)_from_SE_1.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Lancaster_County,_Nebraska","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wyuka_Cemetery_Brown_mausoleum.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Lancaster_County,_Nebraska","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gillen_house_(Lincoln,_Nebraska)_from_N_1.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Lancaster_County,_Nebraska","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nebraska_State_Capitol_at_night.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Lancaster_County,_Nebraska","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Old_City_Hall_(Lincoln,_NE)_from_NE_1.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Lancaster_County,_Nebraska","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Old_Federal_Bldg_(Lincoln,_NE)_from_NE_1.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Lancaster_County,_Nebraska","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Woods_Bros_building_(Lincoln,_Nebraska)_from_NW_1.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Lancaster_County,_Nebraska","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Woods_house_(Lincoln,_Nebraska)_from_NE_1.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Lancaster_County,_Nebraska","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arthur_C._Ziemer_house_from_SW_1.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Lancaster_County,_Nebraska","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hotel_Capital_(Lincoln,_Nebraska)_from_NE_2.jpg"
