"subject","predicate","object"
"http://dbpedia.org/resource/SMC_Recordings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_McDaniel"
"http://dbpedia.org/resource/SMC_Recordings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thizz_City"
"http://dbpedia.org/resource/SMC_Recordings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bone_Thugs-N-Harmony"
"http://dbpedia.org/resource/SMC_Recordings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philthy_Rich"
"http://dbpedia.org/resource/SMC_Recordings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/9th_Wonder"
"http://dbpedia.org/resource/SMC_Recordings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Messy_Marv"
"http://dbpedia.org/resource/SMC_Recordings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_L"
"http://dbpedia.org/resource/SMC_Recordings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B-Legit"
"http://dbpedia.org/resource/SMC_Recordings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gas_Nation"
"http://dbpedia.org/resource/SMC_Recordings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rappin'_4-Tay"
"http://dbpedia.org/resource/SMC_Recordings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bizzy_Bone"
"http://dbpedia.org/resource/SMC_Recordings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rakim"
"http://dbpedia.org/resource/SMC_Recordings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berner_(rapper)"
"http://dbpedia.org/resource/SMC_Recordings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_B_&_Rakim"
"http://dbpedia.org/resource/SMC_Recordings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pledge_(album)"
"http://dbpedia.org/resource/SMC_Recordings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ya_Boy"
"http://dbpedia.org/resource/SMC_Recordings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feel_Me_or_Kill_Me"
"http://dbpedia.org/resource/SMC_Recordings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rookie_of_the_Year_(album)"
"http://dbpedia.org/resource/SMC_Recordings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JT_the_Bigga_Figga"
"http://dbpedia.org/resource/SMC_Recordings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S.D.A._(band)"
"http://dbpedia.org/resource/SMC_Recordings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pastor_Troy"
"http://dbpedia.org/resource/SMC_Recordings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Da_Bidness_2"
"http://dbpedia.org/resource/SMC_Recordings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fornever_(Murs_&_9th_Wonder_album)"
"http://dbpedia.org/resource/SMC_Recordings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turf_Talk"
"http://dbpedia.org/resource/SMC_Recordings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mistah_F.A.B."
"http://dbpedia.org/resource/SMC_Recordings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Back_2_tha_Clap"
"http://dbpedia.org/resource/SMC_Recordings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Da_Baydestrian"
"http://dbpedia.org/resource/SMC_Recordings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Del_Valle,_Texas"
"http://dbpedia.org/resource/SMC_Recordings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Artest"
"http://dbpedia.org/resource/SMC_Recordings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Da_Bidness"
"http://dbpedia.org/resource/SMC_Recordings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roscoe_(rapper)"
"http://dbpedia.org/resource/SMC_Recordings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Coast_Vaccine:_The_Cure"
"http://dbpedia.org/resource/SMC_Recordings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gangsta_rap_record_labels"
"http://dbpedia.org/resource/SMC_Recordings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Channel_10_(album)"
"http://dbpedia.org/resource/SMC_Recordings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stevie_Joe"
"http://dbpedia.org/resource/SMC_Recordings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fontana_Distribution"
"http://dbpedia.org/resource/SMC_Recordings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Husalah"
"http://dbpedia.org/resource/SMC_Recordings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dem_Hoodstarz"
"http://dbpedia.org/resource/SMC_Recordings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beeda_Weeda"
"http://dbpedia.org/resource/SMC_Recordings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Minister_of_Defense"
"http://dbpedia.org/resource/SMC_Recordings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Wall"
"http://dbpedia.org/resource/SMC_Recordings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolfpack_Party"
"http://dbpedia.org/resource/SMC_Recordings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stay_Tru"
"http://dbpedia.org/resource/SMC_Recordings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PSD_(rapper)"
"http://dbpedia.org/resource/SMC_Recordings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Throwblock_Muzic"
"http://dbpedia.org/resource/SMC_Recordings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hip_hop_record_labels"
"http://dbpedia.org/resource/SMC_Recordings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/N.O.R.E."
"http://dbpedia.org/resource/SMC_Recordings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Draped_Up_&_Chipped_Out,_Vol._2"
"http://dbpedia.org/resource/SMC_Recordings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Draped_Up_and_Chipped_Out,_Vol._3"
"http://dbpedia.org/resource/SMC_Recordings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Record_label"
"http://dbpedia.org/resource/SMC_Recordings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Music_Group"
"http://dbpedia.org/resource/SMC_Recordings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scarface_(rapper)"
"http://dbpedia.org/resource/SMC_Recordings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neighborhood_Supastar_3"
"http://dbpedia.org/resource/SMC_Recordings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speaking_in_Tongues_(Bizzy_Bone_album)"
"http://dbpedia.org/resource/SMC_Recordings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kokane"
"http://dbpedia.org/resource/SMC_Recordings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noreaga"
"http://dbpedia.org/resource/SMC_Recordings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V-White"
"http://dbpedia.org/resource/SMC_Recordings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G-Stack"
"http://dbpedia.org/resource/SMC_Recordings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mac_Minister"
"http://dbpedia.org/resource/SMC_Recordings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Underground_Atlanta_(album)"
"http://dbpedia.org/resource/SMC_Recordings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blow:_Blocks_and_Boat_Docks"
"http://dbpedia.org/resource/SMC_Recordings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blow_(Messy_Marv_and_Berner_album)"
"http://dbpedia.org/resource/SMC_Recordings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Pledge_Allegiance_to_the_Grind_II"
"http://dbpedia.org/resource/SMC_Recordings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prenuptial_Agreement_(album)"
"http://dbpedia.org/resource/SMC_Recordings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_independent_record_labels"
"http://dbpedia.org/resource/SMC_Recordings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Stalin"
"http://dbpedia.org/resource/SMC_Recordings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rock:_Pressure_Makes_Diamonds"
"http://dbpedia.org/resource/SMC_Recordings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keak_Da_Sneak"
"http://dbpedia.org/resource/SMC_Recordings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capone-N-Noreaga"
"http://dbpedia.org/resource/SMC_Recordings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Jacka"
"http://dbpedia.org/resource/SMC_Recordings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capone"
"http://dbpedia.org/resource/SMC_Recordings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Pack_(group)"
"http://dbpedia.org/resource/SMC_Recordings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Seventh_Seal_(Rakim_album)"
"http://dbpedia.org/resource/SMC_Recordings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Block_Movement"
"http://dbpedia.org/resource/SMC_Recordings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/From_a_Boy_to_a_Man"
"http://dbpedia.org/resource/SMC_Recordings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J_Stalin"
"http://dbpedia.org/resource/SMC_Recordings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murs_(rapper)"
"http://dbpedia.org/resource/SMC_Recordings","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.facebook.com/SMCrecordings"
"http://dbpedia.org/resource/SMC_Recordings","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ralphtashjian.wordpress.com"
"http://dbpedia.org/resource/SMC_Recordings","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspace.com/smcrecordings"
"http://dbpedia.org/resource/SMC_Recordings","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.smcrecordings.com/"
"http://dbpedia.org/resource/SMC_Recordings","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7391128"
"http://dbpedia.org/resource/SMC_Recordings","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/SMC_Recordings"
"http://dbpedia.org/resource/SMC_Recordings","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/label/bc108627-67d5-4228-b151-a5d75a84c17e"
"http://dbpedia.org/resource/SMC_Recordings","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uGuv"
"http://dbpedia.org/resource/SMC_Recordings","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.057vcq8"
"http://dbpedia.org/resource/SMC_Recordings","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/SMC_Recordings","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/SMC_Recordings","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/SMC_Recordings","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/SMC_Recordings","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notability"
"http://dbpedia.org/resource/SMC_Recordings","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_record_label"
"http://dbpedia.org/resource/SMC_Recordings","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Third-party"
"http://dbpedia.org/resource/SMC_Recordings","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disputed_inline"
"http://dbpedia.org/resource/SMC_Recordings","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/SMC_Recordings","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-independent-record-label-stub"
"http://dbpedia.org/resource/SMC_Recordings","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-record-label-stub"
"http://dbpedia.org/resource/SMC_Recordings","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/SMC_Recordings","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Fontana_Distribution"
"http://dbpedia.org/resource/SMC_Recordings","http://dbpedia.org/property/founded",2005
"http://dbpedia.org/resource/SMC_Recordings","http://dbpedia.org/property/founder","Charles Vasquez, Micheal Luna, Saroj Thapa"
"http://dbpedia.org/resource/SMC_Recordings","http://dbpedia.org/property/genre","Hip hop"
"http://dbpedia.org/resource/SMC_Recordings","http://dbpedia.org/property/location","http://dbpedia.org/resource/Del_Valle,_Texas"
"http://dbpedia.org/resource/SMC_Recordings","http://dbpedia.org/property/parent","http://dbpedia.org/resource/Universal_Music_Group"
"http://dbpedia.org/resource/SMC_Recordings","http://dbpedia.org/ontology/abstract","SMC Recordings is an independent hip hop record label established in 2005 in Del Valle, Texas, by Charles Vasquez, Micheal Luna, and Saroj Thapa. SMC primarily signs and distributes established hip hop artists. SMC grew out of a vision that Saroj Thapa had in early 2000s to launch a new kind of record label, one based in his hometown, that would be about hip hop music. Saroj crossed paths with Micheal Luna and Charles Vasquez, and SMC came one step closer to being realized. An ambitious Bay Area-bred music fan and aficionado, Bronson was covering East Texas's colorful hip hop scene for a fledgling urban music magazine called Showcase at the time. Saroj hired him as his partner and in the A&R position. His instincts were right—the first release brought in and shepherded by Bronson was Ya Boy's first cousins, Bay Area hip-hop artists San Quinn and Messy Marv. At one point, Bizzy Bone of Bone Thugs-N-Harmony was signed to SMC. The recruitment of Tashjian's fellow industry icon George Nauful to steer the company's business affairs and financial sectors completed the foundation. George Nauful and Will Bronson are no longer owners, officers, or employees of SMC Recordings."
"http://dbpedia.org/resource/SMC_Recordings","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Label"
"http://dbpedia.org/resource/SMC_Recordings","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/SMC_Recordings?oldid=1118835365&ns=0"
"http://dbpedia.org/resource/SMC_Recordings","http://dbpedia.org/ontology/wikiPageLength",6283
"http://dbpedia.org/resource/SMC_Recordings","http://dbpedia.org/ontology/foundingYear",2005-01-01
"http://dbpedia.org/resource/SMC_Recordings","http://dbpedia.org/ontology/distributingCompany","http://dbpedia.org/resource/Fontana_Distribution"
"http://dbpedia.org/resource/SMC_Recordings","http://dbpedia.org/ontology/distributingLabel","http://dbpedia.org/resource/Fontana_Distribution"
"http://dbpedia.org/resource/SMC_Recordings","http://dbpedia.org/ontology/parentCompany","http://dbpedia.org/resource/Universal_Music_Group"
"http://dbpedia.org/resource/SMC_Recordings","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/SMC_Recordings"
