"subject","predicate","object"
"http://dbpedia.org/resource/Families_Anonymous","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1971_establishments_in_California"
"http://dbpedia.org/resource/Families_Anonymous","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Twelve-step_programs"
"http://dbpedia.org/resource/Families_Anonymous","http://dbpedia.org/ontology/wikiPageID",21891491
"http://dbpedia.org/resource/Families_Anonymous","http://dbpedia.org/ontology/wikiPageRevisionID",1093234209
"http://dbpedia.org/resource/Families_Anonymous","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internalization"
"http://dbpedia.org/resource/Families_Anonymous","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guilt_(emotion)"
"http://dbpedia.org/resource/Families_Anonymous","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twelve_Traditions"
"http://dbpedia.org/resource/Families_Anonymous","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisbon,_Portugal"
"http://dbpedia.org/resource/Families_Anonymous","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tough_love"
"http://dbpedia.org/resource/Families_Anonymous","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Non-profit_organizations_based_in_California"
"http://dbpedia.org/resource/Families_Anonymous","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_established_in_1971"
"http://dbpedia.org/resource/Families_Anonymous","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1971_establishments_in_California"
"http://dbpedia.org/resource/Families_Anonymous","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_twelve-step_groups"
"http://dbpedia.org/resource/Families_Anonymous","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twelve-step_program"
"http://dbpedia.org/resource/Families_Anonymous","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Substance_abuse"
"http://dbpedia.org/resource/Families_Anonymous","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Co-Dependents_Anonymous"
"http://dbpedia.org/resource/Families_Anonymous","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nar-Anon"
"http://dbpedia.org/resource/Families_Anonymous","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Anon/Alateen"
"http://dbpedia.org/resource/Families_Anonymous","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Addiction_organizations_in_the_United_States"
"http://dbpedia.org/resource/Families_Anonymous","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_California"
"http://dbpedia.org/resource/Families_Anonymous","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Twelve-step_programs"
"http://dbpedia.org/resource/Families_Anonymous","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rationalization_(psychology)"
"http://dbpedia.org/resource/Families_Anonymous","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiktionary:addict"
"http://dbpedia.org/resource/Families_Anonymous","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.familiasanonimas-pt.org"
"http://dbpedia.org/resource/Families_Anonymous","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.famanon.org.uk/"
"http://dbpedia.org/resource/Families_Anonymous","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.familiesanonymous.org/"
"http://dbpedia.org/resource/Families_Anonymous","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jqfF"
"http://dbpedia.org/resource/Families_Anonymous","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/151837520"
"http://dbpedia.org/resource/Families_Anonymous","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5432977"
"http://dbpedia.org/resource/Families_Anonymous","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Families_Anonymous"
"http://dbpedia.org/resource/Families_Anonymous","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p6lr8"
"http://dbpedia.org/resource/Families_Anonymous","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Families_Anonymous","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Worldcat_id"
"http://dbpedia.org/resource/Families_Anonymous","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Families_Anonymous","http://dbpedia.org/property/id","nc-families+anonymous+inc"
"http://dbpedia.org/resource/Families_Anonymous","http://dbpedia.org/ontology/abstract","Families Anonymous (FA) is a twelve-step program for relatives and friends of addicts. FA was founded in 1971 by a group of parents in Southern California concerned with their children's substance abuse. As of 2007 there are FA meetings in more than 20 countries and about 225 regular meetings in the United States. A survey of FA groups in Lisbon, Portugal found members were mostly female, 45–60 years old, and mothers of substance abusing children. The focus of FA is on supporting members rather than changing the behavior of their friend or relative with a substance abuse problem. Tough love is suggested as an approach to use when dealing with addicts—members do not need to rescue addicts from the consequences of problems the addicts have created, and members should be willing to offend addicts if necessary. One study suggested the therapeutic effects of participation included a process of internalization from the stories and information shared, rationalization and freeing from guilt regarding the behavior of the abuser, and The Traditions protecting anonymity which allow members to reduce potential stigma acquired from membership. FA's original literature includes the book Today a Better Way on the principles of the FA program, a newsletter, the Twelve Step Rag, as well as several pamphlets and booklets."
"http://dbpedia.org/resource/Families_Anonymous","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Program"
"http://dbpedia.org/resource/Families_Anonymous","http://schema.org/sameAs","http://viaf.org/viaf/151837520"
"http://dbpedia.org/resource/Families_Anonymous","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Families_Anonymous?oldid=1093234209&ns=0"
"http://dbpedia.org/resource/Families_Anonymous","http://dbpedia.org/ontology/wikiPageLength",5025
"http://dbpedia.org/resource/Families_Anonymous","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Families_Anonymous"
