"subject","predicate","object"
"http://dbpedia.org/resource/Consolidated_Aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1943_in_aviation"
"http://dbpedia.org/resource/Consolidated_Aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo,_New_York"
"http://dbpedia.org/resource/Consolidated_Aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consolidated_Liberator_I"
"http://dbpedia.org/resource/Consolidated_Aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consolidated_PB4Y-1_Liberator"
"http://dbpedia.org/resource/Consolidated_Aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Motors"
"http://dbpedia.org/resource/Consolidated_Aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:%22Consolidated_Aircraft%22_patch_detail,_A_mechanic_greasing_a_landing_gear_(cropped).jpg"
"http://dbpedia.org/resource/Consolidated_Aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consolidated_PT-1"
"http://dbpedia.org/resource/Consolidated_Aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Manufacturing_companies_disestablished_in_1943"
"http://dbpedia.org/resource/Consolidated_Aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consolidated_B-24_Liberator"
"http://dbpedia.org/resource/Consolidated_Aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consolidated_B-32_Dominator"
"http://dbpedia.org/resource/Consolidated_Aircraft","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Consolidated_Aircraft_Corporation"
"http://dbpedia.org/resource/Consolidated_Aircraft","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Consolidated_Aircraft_Corporation"
"http://dbpedia.org/resource/Consolidated_Aircraft","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Consolidated_Aircraft_Corporation"
"http://dbpedia.org/resource/Consolidated_Aircraft","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1127527"
"http://dbpedia.org/resource/Consolidated_Aircraft","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コンソリデーテッド・エアクラフト"
"http://dbpedia.org/resource/Consolidated_Aircraft","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Consolidated_Aircraft"
"http://dbpedia.org/resource/Consolidated_Aircraft","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Consolidated_Aircraft"
"http://dbpedia.org/resource/Consolidated_Aircraft","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Consolidated_Aircraft"
"http://dbpedia.org/resource/Consolidated_Aircraft","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Consolidated_Aircraft"
"http://dbpedia.org/resource/Consolidated_Aircraft","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/团结飞机公司"
"http://dbpedia.org/resource/Consolidated_Aircraft","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קונסולידייטד_איירקראפט"
"http://dbpedia.org/resource/Consolidated_Aircraft","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Consolidated_Aircraft"
"http://dbpedia.org/resource/Consolidated_Aircraft","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0768n9"
"http://dbpedia.org/resource/Consolidated_Aircraft","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Consolidated_Aircraft"
"http://dbpedia.org/resource/Consolidated_Aircraft","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Consolidated_Aircraft"
"http://dbpedia.org/resource/Consolidated_Aircraft","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/B2cG"
