"subject","predicate","object"
"http://dbpedia.org/resource/WRLR-LP","http://dbpedia.org/ontology/wikiPageExternalLink","https://wrlr.fm/"
"http://dbpedia.org/resource/WRLR-LP","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.justin.tv/wrlr"
"http://dbpedia.org/resource/WRLR-LP","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wrlr.fm"
"http://dbpedia.org/resource/WRLR-LP","http://dbpedia.org/ontology/wikiPageExternalLink","http://techtalk.dreamhosters.com/wordpress"
"http://dbpedia.org/resource/WRLR-LP","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xm32"
"http://dbpedia.org/resource/WRLR-LP","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7955145"
"http://dbpedia.org/resource/WRLR-LP","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v78ph"
"http://dbpedia.org/resource/WRLR-LP","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fanpov"
"http://dbpedia.org/resource/WRLR-LP","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Illinois-radio-station-stub"
"http://dbpedia.org/resource/WRLR-LP","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_radio_station"
"http://dbpedia.org/resource/WRLR-LP","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/WRLR-LP","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/WRLR-LP","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/WRLR-LP","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Kenosha-Waukegan_Radio"
"http://dbpedia.org/resource/WRLR-LP","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/WRLR-LP","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LPFM_station_data"
"http://dbpedia.org/resource/WRLR-LP","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/WRLR_98.3WRLR_logo.jpg?width=300"
"http://dbpedia.org/resource/WRLR-LP","http://dbpedia.org/property/branding",98.3
"http://dbpedia.org/resource/WRLR-LP","http://dbpedia.org/property/city","http://dbpedia.org/resource/Round_Lake_Beach,_Illinois"
"http://dbpedia.org/resource/WRLR-LP","http://dbpedia.org/property/class","L1"
"http://dbpedia.org/resource/WRLR-LP","http://dbpedia.org/property/erp",100
"http://dbpedia.org/resource/WRLR-LP","http://dbpedia.org/property/frequency","98.3"
"http://dbpedia.org/resource/WRLR-LP","http://dbpedia.org/property/logo","File:WRLR 98.3WRLR logo.jpg"
"http://dbpedia.org/resource/WRLR-LP","http://dbpedia.org/property/owner","Rondaradio"
"http://dbpedia.org/resource/WRLR-LP","http://dbpedia.org/property/website","https://wrlr.fm/"
"http://dbpedia.org/resource/WRLR-LP","http://www.georss.org/georss/point","42.3864 -88.0976"
"http://dbpedia.org/resource/WRLR-LP","http://dbpedia.org/ontology/abstract","WRLR-LP is a low-power FM radio station that operates on the 98.3 frequency, based in Round Lake Beach, Illinois. In 2008, the was selected as one of Information Week's 100 Top Tech Finds. In 2010, Paste Magazine named WRLR-LP one of the 40 best little radio stations in the United States. In 2011, the Houston Press also named Subterranean, WRLR-LP's Thursday night underground rock show, ""the best place to hear up and coming indie-rock in the entire world."" WRLR-LP was also featured on Harry Porterfield's ""Someone You Should Know"" on WLS-TV, ABC's Chicago local station, broadcast March 9, 2009."
"http://dbpedia.org/resource/WRLR-LP","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Station"
"http://dbpedia.org/resource/WRLR-LP","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/WRLR-LP?oldid=1087411026&ns=0"
"http://dbpedia.org/resource/WRLR-LP","http://dbpedia.org/ontology/wikiPageLength",2366
"http://dbpedia.org/resource/WRLR-LP","http://dbpedia.org/ontology/alias","98.3 WRLR"
"http://dbpedia.org/resource/WRLR-LP","http://dbpedia.org/ontology/broadcastStationClass","L1"
"http://dbpedia.org/resource/WRLR-LP","http://dbpedia.org/ontology/frequency",98300000.0
"http://dbpedia.org/resource/WRLR-LP","http://dbpedia.org/ontology/heightAboveAverageTerrain",74.0
"http://dbpedia.org/resource/WRLR-LP","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/Round_Lake_Beach,_Illinois"
"http://dbpedia.org/resource/WRLR-LP","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/WRLR-LP"
"http://dbpedia.org/resource/WRLR-LP","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-88.097602844238 42.38639831543)"
