"subject","predicate","object"
"http://dbpedia.org/resource/Bartholomeus_VI._Welser","http://www.w3.org/2000/01/rdf-schema#comment","Bartholomäus VI. Welser der Jüngere (* 26. Oktober 1512; † vermutlich am 17. Mai 1546 in der Nähe des heutigen Cruz de Tara-Tara bei Quíbor, Venezuela) war ein Augsburger Patrizier. Der Sohn Bartholomäus Welser des Älteren begab sich Mitte 1540 nach Venezuela, um sich einer Expedition des dortigen Gouverneurs Georg Hohermuth von Speyer auf der Suche nach dem legendären Goldland El Dorado anzuschließen. Da Hohermuth von Speyer bei seiner Ankunft in Coro jedoch bereits am Fieber gestorben war, führte der Welsersche Generalkapitän Philipp von Hutten den Zug ins Landesinnere an. Bei ihrer Rückkehr an die Küste im Mai 1546 wurden Hutten und Welser, gemeinsam mit zweien ihrer spanischer Begleiter, von Juan de Carvajal, der sich inzwischen mittels gefälschter Papiere zum Gouverneur Venezuelas auf"
"http://dbpedia.org/resource/Bartholomeus_VI._Welser","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:House_of_Welser"
"http://dbpedia.org/resource/Bartholomeus_VI._Welser","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1546_deaths"
"http://dbpedia.org/resource/Bartholomeus_VI._Welser","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1512_births"
"http://dbpedia.org/resource/Bartholomeus_VI._Welser","http://dbpedia.org/ontology/wikiPageID",36127105
"http://dbpedia.org/resource/Bartholomeus_VI._Welser","http://dbpedia.org/ontology/wikiPageRevisionID",1052677126
"http://dbpedia.org/resource/Bartholomeus_VI._Welser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coro,_Venezuela"
"http://dbpedia.org/resource/Bartholomeus_VI._Welser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_de_Carvajal"
"http://dbpedia.org/resource/Bartholomeus_VI._Welser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Good_Friday"
"http://dbpedia.org/resource/Bartholomeus_VI._Welser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welser"
"http://dbpedia.org/resource/Bartholomeus_VI._Welser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venezuela_Province"
"http://dbpedia.org/resource/Bartholomeus_VI._Welser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1546_deaths"
"http://dbpedia.org/resource/Bartholomeus_VI._Welser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:House_of_Welser"
"http://dbpedia.org/resource/Bartholomeus_VI._Welser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Vela_de_Coro"
"http://dbpedia.org/resource/Bartholomeus_VI._Welser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bartholomeus_V._Welser"
"http://dbpedia.org/resource/Bartholomeus_VI._Welser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georg_von_Speyer"
"http://dbpedia.org/resource/Bartholomeus_VI._Welser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venezuela"
"http://dbpedia.org/resource/Bartholomeus_VI._Welser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1512_births"
"http://dbpedia.org/resource/Bartholomeus_VI._Welser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philipp_von_Hutten"
"http://dbpedia.org/resource/Bartholomeus_VI._Welser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klein-Venedig"
"http://dbpedia.org/resource/Bartholomeus_VI._Welser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Dorado"
"http://dbpedia.org/resource/Bartholomeus_VI._Welser","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bartolomé_Welser"
"http://dbpedia.org/resource/Bartholomeus_VI._Welser","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ArhB"
"http://dbpedia.org/resource/Bartholomeus_VI._Welser","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bartholomäus_VI._Welser"
"http://dbpedia.org/resource/Bartholomeus_VI._Welser","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bartholomeus_VI._Welser"
"http://dbpedia.org/resource/Bartholomeus_VI._Welser","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q112779"
"http://dbpedia.org/resource/Bartholomeus_VI._Welser","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k0wbhy"
"http://dbpedia.org/resource/Bartholomeus_VI._Welser","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/100411002"
"http://dbpedia.org/resource/Bartholomeus_VI._Welser","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/139102825"
"http://dbpedia.org/resource/Bartholomeus_VI._Welser","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Bartholomeus_VI._Welser","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Bartholomeus_VI._Welser","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Bartholomeus_VI._Welser","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bartholomeus_VI._Welser","http://dbpedia.org/ontology/abstract","Bartholomeus VI. Welser (the younger, 26 October 1512 – c. 17 May 1546) was a member of the Welser banking family, which had acquired the colonial rights to Venezuela Province in 1528 and created Klein-Venedig. He was the son of Bartholomeus V. Welser (the elder). In 1540, he journeyed to Venezuela to join an expedition by Governor Georg von Speyer. Finding Speyer dead on his arrival, he joined the new governor, Philipp von Hutten, in exploring Venezuela. The Welsers' claim to Venezuela was disputed by various Spanish figures, and Juan de Carvajal falsified papers to install himself as governor of the colony. After exploring the country to find El Dorado, the Welser party returned to their capital Neu-Augsburg in April 1546 and found it under Spanish control. Carvajal was said to have taken control after assuming von Hutten and the other Germans, who had been gone for six years, had all died, but he was not willing to hand back control of the territory. A fight ensued, with Carvajal being seriously wounded by Welser VI. That caused von Hutten and Welser VI to be captured by Carvajal as the Germans were fleeing to the port at Coro, being held in chains for some time, and to be beheaded on Good Friday that year. German retelling of the beheading ""describe their sacrifice as the legitimization of the German possession of Venezuela"", martyring them and noting that German blood was literally running through Venezuela."
"http://dbpedia.org/resource/Bartholomeus_VI._Welser","http://dbpedia.org/ontology/abstract","Bartholomäus VI. Welser der Jüngere (* 26. Oktober 1512; † vermutlich am 17. Mai 1546 in der Nähe des heutigen Cruz de Tara-Tara bei Quíbor, Venezuela) war ein Augsburger Patrizier. Der Sohn Bartholomäus Welser des Älteren begab sich Mitte 1540 nach Venezuela, um sich einer Expedition des dortigen Gouverneurs Georg Hohermuth von Speyer auf der Suche nach dem legendären Goldland El Dorado anzuschließen. Da Hohermuth von Speyer bei seiner Ankunft in Coro jedoch bereits am Fieber gestorben war, führte der Welsersche Generalkapitän Philipp von Hutten den Zug ins Landesinnere an. Bei ihrer Rückkehr an die Küste im Mai 1546 wurden Hutten und Welser, gemeinsam mit zweien ihrer spanischer Begleiter, von Juan de Carvajal, der sich inzwischen mittels gefälschter Papiere zum Gouverneur Venezuelas aufgespielt hatte, ermordet. Welche Rolle Bartholomäus Welser in Venezuela genau spielen sollte, ist heute unklar. Belegt ist lediglich, dass er vor Beginn der Expedition im August 1541 den Rang eines Hauptmanns bekleidete, offenbar ohne zuvor eine militärische Ausbildung genossen zu haben."
"http://dbpedia.org/resource/Bartholomeus_VI._Welser","http://dbpedia.org/ontology/abstract","Bartolomé Welser (El Joven, 26 de octubre de 1512, Augsburgo, Sacro Imperio Romano Germánico-17 de mayo de 1546, Quíbor, Venezuela) era el hijo de Bartolomé Welser, El Viejo. En 1540 viajó a Venezuela para unirse a una expedición del gobernador Jorge de Espira. Al encontrar a Espira muerto a su llegada, se unió a Felipe de Utre en la exploración de Venezuela para la familia bancaria Welser cuál había adquirido los derechos coloniales de la provincia de Venezuela en 1528, creando Klein-Venedig. Después de su regreso a El Tocuyo en abril de 1546, él y Utre fueron capturados por el conquistador español Juan de Carvajal y luego decapitados."
"http://dbpedia.org/resource/Bartholomeus_VI._Welser","http://schema.org/sameAs","http://viaf.org/viaf/100411002"
"http://dbpedia.org/resource/Bartholomeus_VI._Welser","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bartholomeus_VI._Welser?oldid=1052677126&ns=0"
"http://dbpedia.org/resource/Bartholomeus_VI._Welser","http://dbpedia.org/ontology/wikiPageLength",2739
"http://dbpedia.org/resource/Bartholomeus_VI._Welser","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bartholomeus_VI._Welser"
