"subject","predicate","object"
"http://dbpedia.org/resource/Ping_Identity","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Announced_mergers_and_acquisitions"
"http://dbpedia.org/resource/Ping_Identity","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_establishments_in_Colorado"
"http://dbpedia.org/resource/Ping_Identity","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_listed_on_the_New_York_Stock_Exchange"
"http://dbpedia.org/resource/Ping_Identity","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cloud_applications"
"http://dbpedia.org/resource/Ping_Identity","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_companies_established_in_2002"
"http://dbpedia.org/resource/Ping_Identity","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Announced_information_technology_acquisitions"
"http://dbpedia.org/resource/Ping_Identity","http://dbpedia.org/ontology/wikiPageID",61431833
"http://dbpedia.org/resource/Ping_Identity","http://dbpedia.org/ontology/wikiPageRevisionID",1123567001
"http://dbpedia.org/resource/Ping_Identity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Denver"
"http://dbpedia.org/resource/Ping_Identity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Software_companies_established_in_2002"
"http://dbpedia.org/resource/Ping_Identity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vista_Equity_Partners"
"http://dbpedia.org/resource/Ping_Identity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salesforce"
"http://dbpedia.org/resource/Ping_Identity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Software_companies_of_the_United_States"
"http://dbpedia.org/resource/Ping_Identity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2019_initial_public_offerings"
"http://dbpedia.org/resource/Ping_Identity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Identity_management_systems"
"http://dbpedia.org/resource/Ping_Identity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Identity_management"
"http://dbpedia.org/resource/Ping_Identity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OAuth"
"http://dbpedia.org/resource/Ping_Identity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tel_Aviv"
"http://dbpedia.org/resource/Ping_Identity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microsoft"
"http://dbpedia.org/resource/Ping_Identity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne"
"http://dbpedia.org/resource/Ping_Identity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Announced_mergers_and_acquisitions"
"http://dbpedia.org/resource/Ping_Identity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denver"
"http://dbpedia.org/resource/Ping_Identity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Privately_held_company"
"http://dbpedia.org/resource/Ping_Identity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/Ping_Identity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Initial_public_offering"
"http://dbpedia.org/resource/Ping_Identity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SAML"
"http://dbpedia.org/resource/Ping_Identity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_listed_on_the_New_York_Stock_Exchange"
"http://dbpedia.org/resource/Ping_Identity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston"
"http://dbpedia.org/resource/Ping_Identity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2002_establishments_in_Colorado"
"http://dbpedia.org/resource/Ping_Identity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Web_applications"
"http://dbpedia.org/resource/Ping_Identity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Switzerland"
"http://dbpedia.org/resource/Ping_Identity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microsoft_Azure"
"http://dbpedia.org/resource/Ping_Identity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vancouver"
"http://dbpedia.org/resource/Ping_Identity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Ping_Identity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kohlberg_Kravis_Roberts"
"http://dbpedia.org/resource/Ping_Identity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thoma_Bravo"
"http://dbpedia.org/resource/Ping_Identity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goldman_Sachs"
"http://dbpedia.org/resource/Ping_Identity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Google"
"http://dbpedia.org/resource/Ping_Identity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Identity_management_system"
"http://dbpedia.org/resource/Ping_Identity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denver,_Colorado"
"http://dbpedia.org/resource/Ping_Identity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin,_Texas"
"http://dbpedia.org/resource/Ping_Identity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VPN"
"http://dbpedia.org/resource/Ping_Identity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokyo"
"http://dbpedia.org/resource/Ping_Identity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangalore"
"http://dbpedia.org/resource/Ping_Identity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cloud_applications"
"http://dbpedia.org/resource/Ping_Identity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Announced_information_technology_acquisitions"
"http://dbpedia.org/resource/Ping_Identity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Stock_Exchange"
"http://dbpedia.org/resource/Ping_Identity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silicon_Valley_Bank"
"http://dbpedia.org/resource/Ping_Identity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Okta_(identity_management)"
"http://dbpedia.org/resource/Ping_Identity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_companies_established_in_2002"
"http://dbpedia.org/resource/Ping_Identity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Software_companies_based_in_Colorado"
"http://dbpedia.org/resource/Ping_Identity","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pingidentity.com"
"http://dbpedia.org/resource/Ping_Identity","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q85793376"
"http://dbpedia.org/resource/Ping_Identity","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Bw564"
"http://dbpedia.org/resource/Ping_Identity","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Ping_Identity","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Finance_links"
"http://dbpedia.org/resource/Ping_Identity","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Increase"
"http://dbpedia.org/resource/Ping_Identity","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Decrease"
"http://dbpedia.org/resource/Ping_Identity","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/Ping_Identity","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/Ping_Identity","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Ping_Identity","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ping_Identity","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Ping_Identity","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official"
"http://dbpedia.org/resource/Ping_Identity","http://dbpedia.org/property/bloomberg","PING:US"
"http://dbpedia.org/resource/Ping_Identity","http://dbpedia.org/property/google","PING"
"http://dbpedia.org/resource/Ping_Identity","http://dbpedia.org/property/reuters","PING.N"
"http://dbpedia.org/resource/Ping_Identity","http://dbpedia.org/property/yahoo","PING"
"http://dbpedia.org/resource/Ping_Identity","http://dbpedia.org/property/assets",""
"http://dbpedia.org/resource/Ping_Identity","http://dbpedia.org/property/assets","1.18E9"
"http://dbpedia.org/resource/Ping_Identity","http://dbpedia.org/property/equity",""
"http://dbpedia.org/resource/Ping_Identity","http://dbpedia.org/property/equity","7.41E8"
"http://dbpedia.org/resource/Ping_Identity","http://dbpedia.org/property/industry","IT Software & Services"
"http://dbpedia.org/resource/Ping_Identity","http://dbpedia.org/property/keyPeople","Andre Durand"
"http://dbpedia.org/resource/Ping_Identity","http://dbpedia.org/property/locationCity","http://dbpedia.org/resource/Denver,_Colorado"
"http://dbpedia.org/resource/Ping_Identity","http://dbpedia.org/property/locationCountry","United States"
"http://dbpedia.org/resource/Ping_Identity","http://dbpedia.org/property/locations",11
"http://dbpedia.org/resource/Ping_Identity","http://dbpedia.org/property/netIncome","-6.4E7"
"http://dbpedia.org/resource/Ping_Identity","http://dbpedia.org/property/netIncome",""
"http://dbpedia.org/resource/Ping_Identity","http://dbpedia.org/property/numEmployees",1247
"http://dbpedia.org/resource/Ping_Identity","http://dbpedia.org/property/operatingIncome","-7.9E7"
"http://dbpedia.org/resource/Ping_Identity","http://dbpedia.org/property/operatingIncome",""
"http://dbpedia.org/resource/Ping_Identity","http://dbpedia.org/property/products",""
"http://dbpedia.org/resource/Ping_Identity","http://dbpedia.org/property/products","access security"
"http://dbpedia.org/resource/Ping_Identity","http://dbpedia.org/property/products","data governance"
"http://dbpedia.org/resource/Ping_Identity","http://dbpedia.org/property/products","multi-factor authentication"
"http://dbpedia.org/resource/Ping_Identity","http://dbpedia.org/property/products","directory"
"http://dbpedia.org/resource/Ping_Identity","http://dbpedia.org/property/products","Single Sign-On"
"http://dbpedia.org/resource/Ping_Identity","http://dbpedia.org/property/products","API cybersecurity"
"http://dbpedia.org/resource/Ping_Identity","http://dbpedia.org/property/revenue",""
"http://dbpedia.org/resource/Ping_Identity","http://dbpedia.org/property/revenue","2.99E8"
"http://dbpedia.org/resource/Ping_Identity","http://dbpedia.org/property/symbol","PING"
"http://dbpedia.org/resource/Ping_Identity","http://dbpedia.org/property/type","http://dbpedia.org/resource/Privately_held_company"
"http://dbpedia.org/resource/Ping_Identity","http://dbpedia.org/ontology/abstract","Ping Identity Corporation is an American software company established in 2002 by Andre Durand and Bryan Field-Elliot. It is headquartered in Denver, Colorado, United States with development offices in Vancouver, British Columbia, Tel Aviv, Israel, Austin, Texas, Denver, Colorado, and Boston, Massachusetts. Ping also has European operations with offices in London, Paris, and Switzerland as well as offices in Bangalore, Melbourne, and Tokyo, serving Asia-pacific. It was a publicly traded company until getting acquired Thoma Bravo and taken private in August 2022. The company's software provides federated identity management and self-hosted identity access management to web identities via attribute based access controls, similar to identity management system tools developed by Microsoft and Okta. The Single Sign-On (SSO) option gives users a single set of credentials to access applications (web applications, apps on mobile devices, VPN, etc) that have company data. This is primarily done with identity providers such as Ping, Okta, and Microsoft Azure by leveraging open standards such as SAML and OAuth. Ping Identity products include PingID, PingFederate, PingOne, PingAccess, PingDirectory, PingDataGovernance, and PingIntelligence. Along with Okta, Microsoft, Salesforce, and Google, these comprise the ""identity meta system"" as defined in ""Design Rationale behind the Identity Metasystem Architecture""."
"http://dbpedia.org/resource/Ping_Identity","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ping_Identity?oldid=1123567001&ns=0"
"http://dbpedia.org/resource/Ping_Identity","http://dbpedia.org/ontology/wikiPageLength",10228
"http://dbpedia.org/resource/Ping_Identity","http://dbpedia.org/ontology/assets","1.18E9"
"http://dbpedia.org/resource/Ping_Identity","http://dbpedia.org/ontology/equity","7.41E8"
"http://dbpedia.org/resource/Ping_Identity","http://dbpedia.org/ontology/foundingYear",2002-01-01
"http://dbpedia.org/resource/Ping_Identity","http://dbpedia.org/ontology/netIncome","-6.4E7"
"http://dbpedia.org/resource/Ping_Identity","http://dbpedia.org/ontology/numberOfEmployees",1247
"http://dbpedia.org/resource/Ping_Identity","http://dbpedia.org/ontology/numberOfLocations",11
"http://dbpedia.org/resource/Ping_Identity","http://dbpedia.org/ontology/operatingIncome","-7.9E7"
"http://dbpedia.org/resource/Ping_Identity","http://dbpedia.org/ontology/revenue","2.99E8"
"http://dbpedia.org/resource/Ping_Identity","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Privately_held_company"
"http://dbpedia.org/resource/Ping_Identity","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ping_Identity"
