"subject","predicate","object"
"http://dbpedia.org/resource/Anuroctoxin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peptide"
"http://dbpedia.org/resource/Anuroctoxin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KCNA3"
"http://dbpedia.org/resource/Anuroctoxin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scorpion_toxins"
"http://dbpedia.org/resource/Anuroctoxin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phylogenetic_tree"
"http://dbpedia.org/resource/Anuroctoxin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phylogenetics"
"http://dbpedia.org/resource/Anuroctoxin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dissociation_constant"
"http://dbpedia.org/resource/Anuroctoxin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patch-clamp"
"http://dbpedia.org/resource/Anuroctoxin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ion_channel_toxins"
"http://dbpedia.org/resource/Anuroctoxin","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fQVb"
"http://dbpedia.org/resource/Anuroctoxin","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Anuroctoxin"
"http://dbpedia.org/resource/Anuroctoxin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17012751"
"http://dbpedia.org/resource/Anuroctoxin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0y7wt9z"
"http://dbpedia.org/resource/Anuroctoxin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Toxins"
"http://dbpedia.org/resource/Anuroctoxin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Anuroctoxin","http://dbpedia.org/ontology/abstract","Anuroctoxin (α-KTx 6.12) is a peptide from the venom of the Mexican scorpion Anuroctonus phaiodactylus. This neurotoxin belongs to the alpha family of potassium channel acting peptides. It is a high-affinity blocker of Kv1.3 channels."
"http://dbpedia.org/resource/Anuroctoxin","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Peptide"
"http://dbpedia.org/resource/Anuroctoxin","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Anuroctoxin?oldid=1051419155&ns=0"
"http://dbpedia.org/resource/Anuroctoxin","http://dbpedia.org/ontology/wikiPageLength",3491
"http://dbpedia.org/resource/Anuroctoxin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Anuroctoxin"
