"subject","predicate","object"
"http://dbpedia.org/resource/Mansion_House_tube_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tower_Hill_tube_station"
"http://dbpedia.org/resource/Mansion_House_tube_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cannon_Street"
"http://dbpedia.org/resource/Mansion_House_tube_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Underground"
"http://dbpedia.org/resource/Mansion_House_tube_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paddington_tube_station_(Circle_and_Hammersmith_&_City_lines)"
"http://dbpedia.org/resource/Mansion_House_tube_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Buses_route_17"
"http://dbpedia.org/resource/Mansion_House_tube_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Buses_route_76"
"http://dbpedia.org/resource/Mansion_House_tube_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_London_Line"
"http://dbpedia.org/resource/Mansion_House_tube_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_in_Great_Britain_opened_in_1871"
"http://dbpedia.org/resource/Mansion_House_tube_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latimer_Road_tube_station"
"http://dbpedia.org/resource/Mansion_House_tube_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Circle_line_(London_Underground)"
"http://dbpedia.org/resource/Mansion_House_tube_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broad_Street_railway_station_(London)"
"http://dbpedia.org/resource/Mansion_House_tube_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Lane_tube_station"
"http://dbpedia.org/resource/Mansion_House_tube_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Western_Railway"
"http://dbpedia.org/resource/Mansion_House_tube_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_London_Line"
"http://dbpedia.org/resource/Mansion_House_tube_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_London_Railway"
"http://dbpedia.org/resource/Mansion_House_tube_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willesden_Junction_station"
"http://dbpedia.org/resource/Mansion_House_tube_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Holden"
"http://dbpedia.org/resource/Mansion_House_tube_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Buses"
"http://dbpedia.org/resource/Mansion_House_tube_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:London_Underground_stations_located_underground"
