"subject","predicate","object"
"http://dbpedia.org/resource/Girls_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spiritualized"
"http://dbpedia.org/resource/Girls_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_New_Testament_(Christopher_Owens_album)"
"http://dbpedia.org/resource/Girls_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conan_(talk_show)"
"http://dbpedia.org/resource/Girls_(band)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspace.com/girls"
"http://dbpedia.org/resource/Girls_(band)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.45cat.com/artist/girls-2"
"http://dbpedia.org/resource/Girls_(band)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theguardian.com/music/2009/jul/17/tim-jonze-interview-girls"
"http://dbpedia.org/resource/Girls_(band)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/FantasytrashcanTV"
"http://dbpedia.org/resource/Girls_(band)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.facebook.com/GIRLSsf"
"http://dbpedia.org/resource/Girls_(band)","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/GIRLSsf"
"http://dbpedia.org/resource/Girls_(band)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111014023420/http:/www.turnstilemusic.net/label/girls/"
"http://dbpedia.org/resource/Girls_(band)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Girls_(гурт)"
"http://dbpedia.org/resource/Girls_(band)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Girls_(majalah)"
"http://dbpedia.org/resource/Girls_(band)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/55e21cfa-4bee-4795-940d-b1ff692fb17c"
"http://dbpedia.org/resource/Girls_(band)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Girls_(band)"
"http://dbpedia.org/resource/Girls_(band)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Girls_(zespół_muzyczny)"
"http://dbpedia.org/resource/Girls_(band)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Girls_(hudební_skupina)"
"http://dbpedia.org/resource/Girls_(band)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080924f"
"http://dbpedia.org/resource/Girls_(band)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Girls_(groupe)"
"http://dbpedia.org/resource/Girls_(band)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19725976"
"http://dbpedia.org/resource/Girls_(band)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Girls_(indierockband)"
"http://dbpedia.org/resource/Girls_(band)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Girls_(gruppo_musicale)"
"http://dbpedia.org/resource/Girls_(band)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Girls_(musikgrupp)"
"http://dbpedia.org/resource/Girls_(band)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/sxbG"
"http://dbpedia.org/resource/Girls_(band)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/3146153068005252802"
"http://dbpedia.org/resource/Girls_(band)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ガールズ_(アメリカのバンド)"
"http://dbpedia.org/resource/Girls_(band)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Girls_(banda)"
"http://dbpedia.org/resource/Girls_(band)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3107646"
"http://dbpedia.org/resource/Girls_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Girls_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Girls_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Girls_(band)"
"http://dbpedia.org/resource/Girls_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Girls_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Girls_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/Girls_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Discogs_artist"
"http://dbpedia.org/resource/Girls_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Girls_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Girls_(band)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/GIRLS_(BAND)_Live.jpg?width=300"
"http://dbpedia.org/resource/Girls_(band)","http://dbpedia.org/property/caption","Girls performing in 2010"
"http://dbpedia.org/resource/Girls_(band)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Indie_rock"
"http://dbpedia.org/resource/Girls_(band)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Jangle_pop"
"http://dbpedia.org/resource/Girls_(band)","http://dbpedia.org/property/label","True Panther Sounds, Matador, Fantasy Trashcan , Arts & Crafts México"
"http://dbpedia.org/resource/Girls_(band)","http://dbpedia.org/property/landscape","yes"
"http://dbpedia.org/resource/Girls_(band)","http://dbpedia.org/property/origin","San Francisco, California, U.S."
"http://dbpedia.org/resource/Girls_(band)","http://dbpedia.org/property/pastMembers","http://dbpedia.org/resource/Chet_%22JR%22_White"
"http://dbpedia.org/resource/Girls_(band)","http://dbpedia.org/property/pastMembers","http://dbpedia.org/resource/Christopher_Owens_(musician)"
"http://dbpedia.org/resource/Girls_(band)","http://dbpedia.org/property/yearsActive",2007
"http://dbpedia.org/resource/Girls_(band)","http://dbpedia.org/ontology/abstract","Girls byla americká rocková skupina, založená v roce 2007 v San Franciscu v Kalifornii. Skládala se z dvou hlavních členů, zpěváka a kytaristy a baskytaristy . Své první album nazvané Album skupina vydala v září 2009, druhé Father, Son, Holy Ghost vyšlo o dva roky později. V červenci 2012 ze skupiny Owens odešel, čímž kapela ukončila svou činnost. White zemřel v roce 2020."
"http://dbpedia.org/resource/Girls_(band)","http://dbpedia.org/ontology/abstract","Girls est un groupe de rock indépendant américain, originaire de San Francisco, en Californie. Le groupe est composé de deux membres principaux; le chanteur compositeur Christopher Owens et le bassiste Chet « JR » White produisant tous les morceaux. En dehors de ses deux membres officiels, le groupe a enregistré et tourné avec : Ryan William Lynch, Garett Godard, Matthew Kallman, Darren Weiss, Dan Eisenberg, et John Anderson. Sorti en 2009, leur premier album, intitulé Album, révèle Girls en tant que groupe émergeant à suivre, les critiques étant unanimes quant à la qualité de l'album. En composant seul tous les titres, Christopher a pu s'exprimer librement sans se soucier des limites, lui qui autrefois ne pouvait écouter de musique en dehors de la secte des Enfants de Dieu. Sorti en septembre 2011, leur second album Father, Son, Holy Ghost connait un grand succès, nommé 5e meilleur album de 2011 par Pitchfork. Leur premier single, Vomit, est disponible en téléchargement gratuit avant la sortie de l'album et du clip."
"http://dbpedia.org/resource/Girls_(band)","http://dbpedia.org/ontology/abstract","I Girls sono stati un gruppo musicale indie rock statunitense formatosi a San Francisco (California) nel 2007. La band si è sciolta nel luglio 2012, quando uno dei due componenti, ossia (l'altro era Chet ""JR"" White) ha deciso di abbandonare il progetto per dedicarsi alla carriera solista."
"http://dbpedia.org/resource/Girls_(band)","http://dbpedia.org/ontology/abstract","Girls var en amerikansk musikgrupp från San Francisco. Gruppen släppte två studioalbum och en EP-skiva innan upplösningen 2012. Pitchfork placerade debutalbumet på plats 10 över de bästa albumen 2009."
"http://dbpedia.org/resource/Girls_(band)","http://dbpedia.org/ontology/abstract","Girls was een Amerikaanse indierockband uit San Francisco, in 2007 opgericht door (songwriter en zanger) en Chet ""JR"" White (basgitaar en productie). De muziek van de band was sterk geïnspireerd op de muziek uit de jaren vijftig, zestig en zeventig, en is omschreven als lo-fi, surfrock, rock-'n-roll, psychedelische rock, poprock, countryrock en garagerock."
"http://dbpedia.org/resource/Girls_(band)","http://dbpedia.org/ontology/abstract","Girls foi uma banda de indie rock de São Francisco, Califórnia, EUA.O New York Times comparou o som da banda com artistas como Elvis Costello, Buddy Holly e Beach Boys."
"http://dbpedia.org/resource/Girls_(band)","http://dbpedia.org/ontology/abstract","Girls – amerykański zespół indie popowy, istniejący w latach 2007 – 2012. Grupa wydała 2 albumy i składała się z Christophera Owensa (wokal) i Cheta „JR” White’a (gitara basowa, produkcja), którym w studio pomagali rozliczni muzycy. Proste, inspirowane latami 60. i 70. utwory grupy czerpały inspiracje z garage rocka, surf rocka, folku, psychodelii, pop rocka, a nawet rocka progresywnego. Grupa rozpadła się w połowie 2012 roku, gdy lider odszedł z niej, by rozwinąć karierę solową."
