"subject","predicate","object"
"http://dbpedia.org/resource/Ski_for_Two","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Christmas_films"
"http://dbpedia.org/resource/Ski_for_Two","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universal_Pictures_animated_short_films"
"http://dbpedia.org/resource/Ski_for_Two","http://dbpedia.org/ontology/wikiPageID",17808534
"http://dbpedia.org/resource/Ski_for_Two","http://dbpedia.org/ontology/wikiPageRevisionID",1106950890
"http://dbpedia.org/resource/Ski_for_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940s_American_animated_films"
"http://dbpedia.org/resource/Ski_for_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idaho"
"http://dbpedia.org/resource/Ski_for_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animated_cartoon"
"http://dbpedia.org/resource/Ski_for_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Animated_films_about_birds"
"http://dbpedia.org/resource/Ski_for_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_skiing_films"
"http://dbpedia.org/resource/Ski_for_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tea_for_Two_(song)"
"http://dbpedia.org/resource/Ski_for_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Lantz"
"http://dbpedia.org/resource/Ski_for_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Lantz_Productions"
"http://dbpedia.org/resource/Ski_for_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Animated_films_about_animals"
"http://dbpedia.org/resource/Ski_for_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Studios"
"http://dbpedia.org/resource/Ski_for_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Claus"
"http://dbpedia.org/resource/Ski_for_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1944_films"
"http://dbpedia.org/resource/Ski_for_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1944_animated_films"
"http://dbpedia.org/resource/Ski_for_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_James_Culhane"
"http://dbpedia.org/resource/Ski_for_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wally_Walrus"
"http://dbpedia.org/resource/Ski_for_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Woody_Woodpecker_films"
"http://dbpedia.org/resource/Ski_for_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darrell_Calker"
"http://dbpedia.org/resource/Ski_for_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No,_No,_Nanette"
"http://dbpedia.org/resource/Ski_for_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Hardaway"
"http://dbpedia.org/resource/Ski_for_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Lundy_(animator)"
"http://dbpedia.org/resource/Ski_for_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woody_Woodpecker_(film_series)"
"http://dbpedia.org/resource/Ski_for_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Technicolor"
"http://dbpedia.org/resource/Ski_for_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Mather"
"http://dbpedia.org/resource/Ski_for_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emery_Hawkins"
"http://dbpedia.org/resource/Ski_for_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grim_Natwick"
"http://dbpedia.org/resource/Ski_for_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Walter_Lantz_Productions_shorts"
"http://dbpedia.org/resource/Ski_for_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Cartoon_Database"
"http://dbpedia.org/resource/Ski_for_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Smith_(animator)"
"http://dbpedia.org/resource/Ski_for_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun_Valley,_Idaho"
"http://dbpedia.org/resource/Ski_for_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Universal_Pictures_animated_short_films"
"http://dbpedia.org/resource/Ski_for_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Short_subject"
"http://dbpedia.org/resource/Ski_for_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shamus_Culhane"
"http://dbpedia.org/resource/Ski_for_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Christmas_films"
"http://dbpedia.org/resource/Ski_for_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Universal_Pictures_short_films"
"http://dbpedia.org/resource/Ski_for_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laverne_Harding"
"http://dbpedia.org/resource/Ski_for_Two","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bcdb.com/cartoon/2540-Ski-For-Two"
"http://dbpedia.org/resource/Ski_for_Two","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ski_for_Two"
"http://dbpedia.org/resource/Ski_for_Two","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7534921"
"http://dbpedia.org/resource/Ski_for_Two","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ski_for_Two"
"http://dbpedia.org/resource/Ski_for_Two","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047b1ny"
"http://dbpedia.org/resource/Ski_for_Two","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uV34"
"http://dbpedia.org/resource/Ski_for_Two","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ski_for_Two","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Ski_for_Two","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Ski_for_Two","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Ski_for_Two","http://dbpedia.org/property/backgroundArtist","Philip DeGuard"
"http://dbpedia.org/resource/Ski_for_Two","http://dbpedia.org/property/layoutArtist","Art Heinemann"
"http://dbpedia.org/resource/Ski_for_Two","http://dbpedia.org/property/animator","http://dbpedia.org/resource/Emery_Hawkins"
"http://dbpedia.org/resource/Ski_for_Two","http://dbpedia.org/property/animator","http://dbpedia.org/resource/Laverne_Harding"
"http://dbpedia.org/resource/Ski_for_Two","http://dbpedia.org/property/animator","http://dbpedia.org/resource/Grim_Natwick"
"http://dbpedia.org/resource/Ski_for_Two","http://dbpedia.org/property/animator","http://dbpedia.org/resource/Paul_Smith_(animator)"
"http://dbpedia.org/resource/Ski_for_Two","http://dbpedia.org/property/animator","http://dbpedia.org/resource/Dick_Lundy_(animator)"
"http://dbpedia.org/resource/Ski_for_Two","http://dbpedia.org/property/animator","Lester Kline"
"http://dbpedia.org/resource/Ski_for_Two","http://dbpedia.org/property/animator","Don Williams"
"http://dbpedia.org/resource/Ski_for_Two","http://dbpedia.org/property/animator","Pat Matthews"
"http://dbpedia.org/resource/Ski_for_Two","http://dbpedia.org/property/colorProcess","http://dbpedia.org/resource/Technicolor"
"http://dbpedia.org/resource/Ski_for_Two","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Ski_for_Two","http://dbpedia.org/property/director","http://dbpedia.org/resource/Shamus_Culhane"
"http://dbpedia.org/resource/Ski_for_Two","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Universal_Studios"
"http://dbpedia.org/resource/Ski_for_Two","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Ski_for_Two","http://dbpedia.org/property/music","http://dbpedia.org/resource/Darrell_Calker"
"http://dbpedia.org/resource/Ski_for_Two","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Walter_Lantz"
"http://dbpedia.org/resource/Ski_for_Two","http://dbpedia.org/property/runtime","404.0"
"http://dbpedia.org/resource/Ski_for_Two","http://dbpedia.org/property/starring","Ben Hardaway"
"http://dbpedia.org/resource/Ski_for_Two","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Jack_Mather"
"http://dbpedia.org/resource/Ski_for_Two","http://dbpedia.org/property/starring","Lee Sweetland"
"http://dbpedia.org/resource/Ski_for_Two","http://dbpedia.org/property/story","Milt Schaffer"
"http://dbpedia.org/resource/Ski_for_Two","http://dbpedia.org/property/story","http://dbpedia.org/resource/Ben_Hardaway"
"http://dbpedia.org/resource/Ski_for_Two","http://dbpedia.org/property/studio","http://dbpedia.org/resource/Walter_Lantz_Productions"
"http://dbpedia.org/resource/Ski_for_Two","http://dbpedia.org/ontology/abstract","Ski for Two is the 12th cartoon short in the Woody Woodpecker series. Released theatrically on November 13, 1944, the film was produced by Walter Lantz Productions and distributed by Universal Pictures."
"http://dbpedia.org/resource/Ski_for_Two","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Cartoon"
"http://dbpedia.org/resource/Ski_for_Two","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-cartoon-noun-2"
"http://dbpedia.org/resource/Ski_for_Two","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ski_for_Two?oldid=1106950890&ns=0"
"http://dbpedia.org/resource/Ski_for_Two","http://dbpedia.org/ontology/Work/runtime","6.733333333333333"
"http://dbpedia.org/resource/Ski_for_Two","http://dbpedia.org/ontology/wikiPageLength",5455
"http://dbpedia.org/resource/Ski_for_Two","http://dbpedia.org/ontology/imdbId","0152458"
"http://dbpedia.org/resource/Ski_for_Two","http://dbpedia.org/ontology/runtime",404.0
"http://dbpedia.org/resource/Ski_for_Two","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Shamus_Culhane"
"http://dbpedia.org/resource/Ski_for_Two","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Universal_Studios"
"http://dbpedia.org/resource/Ski_for_Two","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/Darrell_Calker"
"http://dbpedia.org/resource/Ski_for_Two","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Walter_Lantz"
"http://dbpedia.org/resource/Ski_for_Two","http://dbpedia.org/ontology/productionCompany","http://dbpedia.org/resource/Walter_Lantz_Productions"
"http://dbpedia.org/resource/Ski_for_Two","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Jack_Mather"
"http://dbpedia.org/resource/Ski_for_Two","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Ben_Hardaway"
"http://dbpedia.org/resource/Ski_for_Two","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Ben_Hardaway"
"http://dbpedia.org/resource/Ski_for_Two","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ski_for_Two"
