"subject","predicate","object"
"http://dbpedia.org/resource/Dao_Shixun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Victims_of_the_Cultural_Revolution"
"http://dbpedia.org/resource/Dao_Shixun","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เตา_ชื่อซฺวิน"
"http://dbpedia.org/resource/Dao_Shixun","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/jYYo"
"http://dbpedia.org/resource/Dao_Shixun","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/刀世勋"
"http://dbpedia.org/resource/Dao_Shixun","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1788939"
"http://dbpedia.org/resource/Dao_Shixun","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/داو_شيكسون"
"http://dbpedia.org/resource/Dao_Shixun","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pcls1w"
"http://dbpedia.org/resource/Dao_Shixun","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Dao_Shixun"
"http://dbpedia.org/resource/Dao_Shixun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Dao_Shixun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Dao_Shixun","http://dbpedia.org/ontology/abstract","Chao Mom Kham Lue, Chinese name Dao Shixun (刀世勋; September 1928 – October 1, 2017) was the last native chief of Sipsongpanna, and a professor of linguistics. He was born Jinghong. He was the 28th Chao Phaen Din."
"http://dbpedia.org/resource/Dao_Shixun","http://dbpedia.org/ontology/abstract","刀世勋（1928年－2017年10月1日），傣名召孟罕勒（เจ้าหม่อมคำลือ，全称召勐西莉苏宛纳罕勒，เจ้าหม่อมศิริสุวรรณคำลือ），云南景洪人，傣族，西双版纳末世召片领、車里宣慰使司宣尉使，傣语研究专家。"
"http://dbpedia.org/resource/Dao_Shixun","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Chieftain"
"http://dbpedia.org/resource/Dao_Shixun","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Dao_Shixun?oldid=1013137738&ns=0"
"http://dbpedia.org/resource/Dao_Shixun","http://dbpedia.org/ontology/wikiPageLength",3185
"http://dbpedia.org/resource/Dao_Shixun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Dao_Shixun"
